Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Gesamt;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;38.355.331
Maximum Leistung;;kW;9.140
Maximum Zeitpunkt;;;03.12.2023 11:45
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;3.640
01.01.2023;00:15;00:30;3.594
01.01.2023;00:30;00:45;3.557
01.01.2023;00:45;01:00;3.503
01.01.2023;01:00;01:15;3.521
01.01.2023;01:15;01:30;3.398
01.01.2023;01:30;01:45;3.329
01.01.2023;01:45;02:00;3.238
01.01.2023;02:00;02:15;3.234
01.01.2023;02:15;02:30;3.165
01.01.2023;02:30;02:45;3.093
01.01.2023;02:45;03:00;3.085
01.01.2023;03:00;03:15;3.027
01.01.2023;03:15;03:30;2.975
01.01.2023;03:30;03:45;2.960
01.01.2023;03:45;04:00;2.840
01.01.2023;04:00;04:15;2.828
01.01.2023;04:15;04:30;2.768
01.01.2023;04:30;04:45;2.742
01.01.2023;04:45;05:00;2.786
01.01.2023;05:00;05:15;2.797
01.01.2023;05:15;05:30;2.769
01.01.2023;05:30;05:45;2.857
01.01.2023;05:45;06:00;2.814
01.01.2023;06:00;06:15;2.895
01.01.2023;06:15;06:30;2.877
01.01.2023;06:30;06:45;2.971
01.01.2023;06:45;07:00;3.012
01.01.2023;07:00;07:15;3.064
01.01.2023;07:15;07:30;3.082
01.01.2023;07:30;07:45;3.217
01.01.2023;07:45;08:00;3.305
01.01.2023;08:00;08:15;3.324
01.01.2023;08:15;08:30;3.435
01.01.2023;08:30;08:45;3.693
01.01.2023;08:45;09:00;3.837
01.01.2023;09:00;09:15;4.010
01.01.2023;09:15;09:30;4.173
01.01.2023;09:30;09:45;4.129
01.01.2023;09:45;10:00;4.349
01.01.2023;10:00;10:15;4.515
01.01.2023;10:15;10:30;4.766
01.01.2023;10:30;10:45;5.040
01.01.2023;10:45;11:00;5.201
01.01.2023;11:00;11:15;5.428
01.01.2023;11:15;11:30;5.662
01.01.2023;11:30;11:45;5.753
01.01.2023;11:45;12:00;5.539
01.01.2023;12:00;12:15;5.469
01.01.2023;12:15;12:30;5.350
01.01.2023;12:30;12:45;5.100
01.01.2023;12:45;13:00;4.680
01.01.2023;13:00;13:15;4.547
01.01.2023;13:15;13:30;4.432
01.01.2023;13:30;13:45;4.303
01.01.2023;13:45;14:00;4.369
01.01.2023;14:00;14:15;4.433
01.01.2023;14:15;14:30;4.493
01.01.2023;14:30;14:45;4.432
01.01.2023;14:45;15:00;4.400
01.01.2023;15:00;15:15;4.488
01.01.2023;15:15;15:30;4.516
01.01.2023;15:30;15:45;4.658
01.01.2023;15:45;16:00;4.665
01.01.2023;16:00;16:15;4.697
01.01.2023;16:15;16:30;4.792
01.01.2023;16:30;16:45;5.198
01.01.2023;16:45;17:00;5.488
01.01.2023;17:00;17:15;5.650
01.01.2023;17:15;17:30;5.851
01.01.2023;17:30;17:45;6.000
01.01.2023;17:45;18:00;6.120
01.01.2023;18:00;18:15;6.118
01.01.2023;18:15;18:30;6.072
01.01.2023;18:30;18:45;6.030
01.01.2023;18:45;19:00;5.997
01.01.2023;19:00;19:15;5.901
01.01.2023;19:15;19:30;5.805
01.01.2023;19:30;19:45;5.696
01.01.2023;19:45;20:00;5.460
01.01.2023;20:00;20:15;5.376
01.01.2023;20:15;20:30;5.306
01.01.2023;20:30;20:45;5.123
01.01.2023;20:45;21:00;4.960
01.01.2023;21:00;21:15;4.764
01.01.2023;21:15;21:30;4.626
01.01.2023;21:30;21:45;4.522
01.01.2023;21:45;22:00;4.399
01.01.2023;22:00;22:15;4.335
01.01.2023;22:15;22:30;4.114
01.01.2023;22:30;22:45;3.977
01.01.2023;22:45;23:00;3.881
01.01.2023;23:00;23:15;3.754
01.01.2023;23:15;23:30;3.601
01.01.2023;23:30;23:45;3.500
01.01.2023;23:45;00:00;3.277
02.01.2023;00:00;00:15;3.192
02.01.2023;00:15;00:30;3.119
02.01.2023;00:30;00:45;3.011
02.01.2023;00:45;01:00;2.965
02.01.2023;01:00;01:15;2.911
02.01.2023;01:15;01:30;2.890
02.01.2023;01:30;01:45;2.875
02.01.2023;01:45;02:00;2.876
02.01.2023;02:00;02:15;2.846
02.01.2023;02:15;02:30;2.821
02.01.2023;02:30;02:45;2.779
02.01.2023;02:45;03:00;2.811
02.01.2023;03:00;03:15;2.787
02.01.2023;03:15;03:30;2.748
02.01.2023;03:30;03:45;2.749
02.01.2023;03:45;04:00;2.732
02.01.2023;04:00;04:15;2.871
02.01.2023;04:15;04:30;2.875
02.01.2023;04:30;04:45;2.825
02.01.2023;04:45;05:00;2.912
02.01.2023;05:00;05:15;3.029
02.01.2023;05:15;05:30;3.132
02.01.2023;05:30;05:45;3.250
02.01.2023;05:45;06:00;3.353
02.01.2023;06:00;06:15;3.614
02.01.2023;06:15;06:30;3.737
02.01.2023;06:30;06:45;3.848
02.01.2023;06:45;07:00;4.011
02.01.2023;07:00;07:15;4.272
02.01.2023;07:15;07:30;4.479
02.01.2023;07:30;07:45;4.583
02.01.2023;07:45;08:00;4.992
02.01.2023;08:00;08:15;5.075
02.01.2023;08:15;08:30;5.148
02.01.2023;08:30;08:45;5.182
02.01.2023;08:45;09:00;5.373
02.01.2023;09:00;09:15;5.298
02.01.2023;09:15;09:30;5.308
02.01.2023;09:30;09:45;5.289
02.01.2023;09:45;10:00;5.241
02.01.2023;10:00;10:15;5.399
02.01.2023;10:15;10:30;5.424
02.01.2023;10:30;10:45;5.744
02.01.2023;10:45;11:00;5.654
02.01.2023;11:00;11:15;5.904
02.01.2023;11:15;11:30;5.703
02.01.2023;11:30;11:45;5.864
02.01.2023;11:45;12:00;6.037
02.01.2023;12:00;12:15;5.751
02.01.2023;12:15;12:30;5.422
02.01.2023;12:30;12:45;5.516
02.01.2023;12:45;13:00;5.512
02.01.2023;13:00;13:15;5.285
02.01.2023;13:15;13:30;5.188
02.01.2023;13:30;13:45;5.127
02.01.2023;13:45;14:00;5.119
02.01.2023;14:00;14:15;4.958
02.01.2023;14:15;14:30;5.070
02.01.2023;14:30;14:45;5.145
02.01.2023;14:45;15:00;5.334
02.01.2023;15:00;15:15;5.336
02.01.2023;15:15;15:30;5.268
02.01.2023;15:30;15:45;5.234
02.01.2023;15:45;16:00;5.308
02.01.2023;16:00;16:15;5.488
02.01.2023;16:15;16:30;5.551
02.01.2023;16:30;16:45;5.831
02.01.2023;16:45;17:00;6.150
02.01.2023;17:00;17:15;6.292
02.01.2023;17:15;17:30;6.349
02.01.2023;17:30;17:45;6.552
02.01.2023;17:45;18:00;6.683
02.01.2023;18:00;18:15;6.459
02.01.2023;18:15;18:30;6.366
02.01.2023;18:30;18:45;6.260
02.01.2023;18:45;19:00;6.137
02.01.2023;19:00;19:15;6.333
02.01.2023;19:15;19:30;6.023
02.01.2023;19:30;19:45;5.817
02.01.2023;19:45;20:00;5.759
02.01.2023;20:00;20:15;5.611
02.01.2023;20:15;20:30;5.382
02.01.2023;20:30;20:45;5.219
02.01.2023;20:45;21:00;5.088
02.01.2023;21:00;21:15;4.852
02.01.2023;21:15;21:30;4.743
02.01.2023;21:30;21:45;4.663
02.01.2023;21:45;22:00;4.540
02.01.2023;22:00;22:15;4.433
02.01.2023;22:15;22:30;4.329
02.01.2023;22:30;22:45;4.163
02.01.2023;22:45;23:00;3.989
02.01.2023;23:00;23:15;3.941
02.01.2023;23:15;23:30;3.743
02.01.2023;23:30;23:45;3.536
02.01.2023;23:45;00:00;3.431
03.01.2023;00:00;00:15;3.308
03.01.2023;00:15;00:30;3.235
03.01.2023;00:30;00:45;3.214
03.01.2023;00:45;01:00;3.130
03.01.2023;01:00;01:15;3.089
03.01.2023;01:15;01:30;3.059
03.01.2023;01:30;01:45;3.038
03.01.2023;01:45;02:00;3.006
03.01.2023;02:00;02:15;2.998
03.01.2023;02:15;02:30;2.991
03.01.2023;02:30;02:45;2.962
03.01.2023;02:45;03:00;2.907
03.01.2023;03:00;03:15;2.947
03.01.2023;03:15;03:30;2.911
03.01.2023;03:30;03:45;2.985
03.01.2023;03:45;04:00;2.920
03.01.2023;04:00;04:15;3.031
03.01.2023;04:15;04:30;3.090
03.01.2023;04:30;04:45;3.198
03.01.2023;04:45;05:00;3.188
03.01.2023;05:00;05:15;3.377
03.01.2023;05:15;05:30;3.398
03.01.2023;05:30;05:45;3.501
03.01.2023;05:45;06:00;3.705
03.01.2023;06:00;06:15;3.838
03.01.2023;06:15;06:30;3.910
03.01.2023;06:30;06:45;4.105
03.01.2023;06:45;07:00;4.318
03.01.2023;07:00;07:15;4.557
03.01.2023;07:15;07:30;4.834
03.01.2023;07:30;07:45;5.002
03.01.2023;07:45;08:00;5.215
03.01.2023;08:00;08:15;5.234
03.01.2023;08:15;08:30;5.521
03.01.2023;08:30;08:45;5.553
03.01.2023;08:45;09:00;5.635
03.01.2023;09:00;09:15;5.849
03.01.2023;09:15;09:30;5.744
03.01.2023;09:30;09:45;5.595
03.01.2023;09:45;10:00;5.517
03.01.2023;10:00;10:15;5.510
03.01.2023;10:15;10:30;5.577
03.01.2023;10:30;10:45;5.491
03.01.2023;10:45;11:00;5.565
03.01.2023;11:00;11:15;5.519
03.01.2023;11:15;11:30;5.619
03.01.2023;11:30;11:45;5.686
03.01.2023;11:45;12:00;5.757
03.01.2023;12:00;12:15;5.827
03.01.2023;12:15;12:30;5.772
03.01.2023;12:30;12:45;5.918
03.01.2023;12:45;13:00;5.557
03.01.2023;13:00;13:15;5.297
03.01.2023;13:15;13:30;5.190
03.01.2023;13:30;13:45;4.973
03.01.2023;13:45;14:00;4.976
03.01.2023;14:00;14:15;5.198
03.01.2023;14:15;14:30;5.072
03.01.2023;14:30;14:45;5.221
03.01.2023;14:45;15:00;5.254
03.01.2023;15:00;15:15;5.316
03.01.2023;15:15;15:30;5.355
03.01.2023;15:30;15:45;5.328
03.01.2023;15:45;16:00;5.443
03.01.2023;16:00;16:15;5.646
03.01.2023;16:15;16:30;5.645
03.01.2023;16:30;16:45;5.853
03.01.2023;16:45;17:00;6.374
03.01.2023;17:00;17:15;6.549
03.01.2023;17:15;17:30;6.696
03.01.2023;17:30;17:45;6.743
03.01.2023;17:45;18:00;6.790
03.01.2023;18:00;18:15;6.755
03.01.2023;18:15;18:30;6.608
03.01.2023;18:30;18:45;6.507
03.01.2023;18:45;19:00;6.455
03.01.2023;19:00;19:15;6.519
03.01.2023;19:15;19:30;6.259
03.01.2023;19:30;19:45;6.103
03.01.2023;19:45;20:00;5.870
03.01.2023;20:00;20:15;5.725
03.01.2023;20:15;20:30;5.598
03.01.2023;20:30;20:45;5.436
03.01.2023;20:45;21:00;5.327
03.01.2023;21:00;21:15;5.139
03.01.2023;21:15;21:30;4.986
03.01.2023;21:30;21:45;4.847
03.01.2023;21:45;22:00;4.699
03.01.2023;22:00;22:15;4.588
03.01.2023;22:15;22:30;4.404
03.01.2023;22:30;22:45;4.253
03.01.2023;22:45;23:00;4.114
03.01.2023;23:00;23:15;4.034
03.01.2023;23:15;23:30;3.943
03.01.2023;23:30;23:45;3.748
03.01.2023;23:45;00:00;3.674
04.01.2023;00:00;00:15;3.566
04.01.2023;00:15;00:30;3.433
04.01.2023;00:30;00:45;3.424
04.01.2023;00:45;01:00;3.402
04.01.2023;01:00;01:15;3.382
04.01.2023;01:15;01:30;3.323
04.01.2023;01:30;01:45;3.379
04.01.2023;01:45;02:00;3.278
04.01.2023;02:00;02:15;3.228
04.01.2023;02:15;02:30;3.244
04.01.2023;02:30;02:45;3.175
04.01.2023;02:45;03:00;3.064
04.01.2023;03:00;03:15;3.136
04.01.2023;03:15;03:30;3.103
04.01.2023;03:30;03:45;3.108
04.01.2023;03:45;04:00;3.119
04.01.2023;04:00;04:15;3.153
04.01.2023;04:15;04:30;3.208
04.01.2023;04:30;04:45;3.209
04.01.2023;04:45;05:00;3.224
04.01.2023;05:00;05:15;3.374
04.01.2023;05:15;05:30;3.440
04.01.2023;05:30;05:45;3.633
04.01.2023;05:45;06:00;3.799
04.01.2023;06:00;06:15;4.191
04.01.2023;06:15;06:30;4.213
04.01.2023;06:30;06:45;4.499
04.01.2023;06:45;07:00;4.759
04.01.2023;07:00;07:15;4.955
04.01.2023;07:15;07:30;5.122
04.01.2023;07:30;07:45;5.237
04.01.2023;07:45;08:00;5.601
04.01.2023;08:00;08:15;5.614
04.01.2023;08:15;08:30;5.634
04.01.2023;08:30;08:45;5.830
04.01.2023;08:45;09:00;5.742
04.01.2023;09:00;09:15;5.808
04.01.2023;09:15;09:30;5.748
04.01.2023;09:30;09:45;5.585
04.01.2023;09:45;10:00;5.767
04.01.2023;10:00;10:15;6.012
04.01.2023;10:15;10:30;5.991
04.01.2023;10:30;10:45;5.878
04.01.2023;10:45;11:00;5.988
04.01.2023;11:00;11:15;6.187
04.01.2023;11:15;11:30;6.261
04.01.2023;11:30;11:45;6.285
04.01.2023;11:45;12:00;6.412
04.01.2023;12:00;12:15;6.327
04.01.2023;12:15;12:30;6.221
04.01.2023;12:30;12:45;6.265
04.01.2023;12:45;13:00;6.069
04.01.2023;13:00;13:15;5.945
04.01.2023;13:15;13:30;5.639
04.01.2023;13:30;13:45;5.653
04.01.2023;13:45;14:00;5.513
04.01.2023;14:00;14:15;5.545
04.01.2023;14:15;14:30;5.549
04.01.2023;14:30;14:45;5.727
04.01.2023;14:45;15:00;5.738
04.01.2023;15:00;15:15;5.721
04.01.2023;15:15;15:30;5.785
04.01.2023;15:30;15:45;5.913
04.01.2023;15:45;16:00;5.996
04.01.2023;16:00;16:15;6.035
04.01.2023;16:15;16:30;6.090
04.01.2023;16:30;16:45;6.271
04.01.2023;16:45;17:00;6.621
04.01.2023;17:00;17:15;6.613
04.01.2023;17:15;17:30;6.666
04.01.2023;17:30;17:45;6.887
04.01.2023;17:45;18:00;7.026
04.01.2023;18:00;18:15;6.827
04.01.2023;18:15;18:30;6.756
04.01.2023;18:30;18:45;6.632
04.01.2023;18:45;19:00;6.463
04.01.2023;19:00;19:15;6.564
04.01.2023;19:15;19:30;6.378
04.01.2023;19:30;19:45;6.224
04.01.2023;19:45;20:00;6.065
04.01.2023;20:00;20:15;5.840
04.01.2023;20:15;20:30;5.751
04.01.2023;20:30;20:45;5.522
04.01.2023;20:45;21:00;5.273
04.01.2023;21:00;21:15;5.056
04.01.2023;21:15;21:30;4.948
04.01.2023;21:30;21:45;4.711
04.01.2023;21:45;22:00;4.653
04.01.2023;22:00;22:15;4.426
04.01.2023;22:15;22:30;4.264
04.01.2023;22:30;22:45;4.087
04.01.2023;22:45;23:00;3.908
04.01.2023;23:00;23:15;3.810
04.01.2023;23:15;23:30;3.662
04.01.2023;23:30;23:45;3.520
04.01.2023;23:45;00:00;3.430
05.01.2023;00:00;00:15;3.302
05.01.2023;00:15;00:30;3.286
05.01.2023;00:30;00:45;3.143
05.01.2023;00:45;01:00;3.107
05.01.2023;01:00;01:15;3.044
05.01.2023;01:15;01:30;2.991
05.01.2023;01:30;01:45;2.930
05.01.2023;01:45;02:00;2.920
05.01.2023;02:00;02:15;2.943
05.01.2023;02:15;02:30;2.896
05.01.2023;02:30;02:45;2.933
05.01.2023;02:45;03:00;2.900
05.01.2023;03:00;03:15;2.906
05.01.2023;03:15;03:30;2.860
05.01.2023;03:30;03:45;2.939
05.01.2023;03:45;04:00;2.938
05.01.2023;04:00;04:15;2.968
05.01.2023;04:15;04:30;3.037
05.01.2023;04:30;04:45;3.059
05.01.2023;04:45;05:00;3.124
05.01.2023;05:00;05:15;3.220
05.01.2023;05:15;05:30;3.339
05.01.2023;05:30;05:45;3.512
05.01.2023;05:45;06:00;3.775
05.01.2023;06:00;06:15;4.112
05.01.2023;06:15;06:30;4.234
05.01.2023;06:30;06:45;4.519
05.01.2023;06:45;07:00;4.683
05.01.2023;07:00;07:15;4.895
05.01.2023;07:15;07:30;5.123
05.01.2023;07:30;07:45;5.319
05.01.2023;07:45;08:00;5.515
05.01.2023;08:00;08:15;5.441
05.01.2023;08:15;08:30;5.576
05.01.2023;08:30;08:45;5.716
05.01.2023;08:45;09:00;5.721
05.01.2023;09:00;09:15;5.847
05.01.2023;09:15;09:30;5.910
05.01.2023;09:30;09:45;5.851
05.01.2023;09:45;10:00;5.683
05.01.2023;10:00;10:15;5.654
05.01.2023;10:15;10:30;5.727
05.01.2023;10:30;10:45;5.402
05.01.2023;10:45;11:00;5.870
05.01.2023;11:00;11:15;5.993
05.01.2023;11:15;11:30;6.192
05.01.2023;11:30;11:45;6.333
05.01.2023;11:45;12:00;6.415
05.01.2023;12:00;12:15;6.265
05.01.2023;12:15;12:30;6.097
05.01.2023;12:30;12:45;6.021
05.01.2023;12:45;13:00;5.754
05.01.2023;13:00;13:15;5.704
05.01.2023;13:15;13:30;5.721
05.01.2023;13:30;13:45;5.601
05.01.2023;13:45;14:00;5.443
05.01.2023;14:00;14:15;5.544
05.01.2023;14:15;14:30;5.308
05.01.2023;14:30;14:45;5.689
05.01.2023;14:45;15:00;5.783
05.01.2023;15:00;15:15;5.811
05.01.2023;15:15;15:30;5.752
05.01.2023;15:30;15:45;5.667
05.01.2023;15:45;16:00;5.752
05.01.2023;16:00;16:15;5.747
05.01.2023;16:15;16:30;5.858
05.01.2023;16:30;16:45;6.018
05.01.2023;16:45;17:00;6.399
05.01.2023;17:00;17:15;6.495
05.01.2023;17:15;17:30;6.646
05.01.2023;17:30;17:45;6.850
05.01.2023;17:45;18:00;6.954
05.01.2023;18:00;18:15;6.786
05.01.2023;18:15;18:30;6.748
05.01.2023;18:30;18:45;6.578
05.01.2023;18:45;19:00;6.367
05.01.2023;19:00;19:15;6.552
05.01.2023;19:15;19:30;6.352
05.01.2023;19:30;19:45;6.186
05.01.2023;19:45;20:00;5.956
05.01.2023;20:00;20:15;5.778
05.01.2023;20:15;20:30;5.629
05.01.2023;20:30;20:45;5.401
05.01.2023;20:45;21:00;5.272
05.01.2023;21:00;21:15;5.092
05.01.2023;21:15;21:30;4.941
05.01.2023;21:30;21:45;4.728
05.01.2023;21:45;22:00;4.635
05.01.2023;22:00;22:15;4.495
05.01.2023;22:15;22:30;4.302
05.01.2023;22:30;22:45;4.139
05.01.2023;22:45;23:00;3.943
05.01.2023;23:00;23:15;3.796
05.01.2023;23:15;23:30;3.656
05.01.2023;23:30;23:45;3.542
05.01.2023;23:45;00:00;3.415
06.01.2023;00:00;00:15;3.345
06.01.2023;00:15;00:30;3.322
06.01.2023;00:30;00:45;3.242
06.01.2023;00:45;01:00;3.144
06.01.2023;01:00;01:15;3.105
06.01.2023;01:15;01:30;3.107
06.01.2023;01:30;01:45;3.037
06.01.2023;01:45;02:00;2.989
06.01.2023;02:00;02:15;3.003
06.01.2023;02:15;02:30;2.995
06.01.2023;02:30;02:45;2.981
06.01.2023;02:45;03:00;2.886
06.01.2023;03:00;03:15;2.930
06.01.2023;03:15;03:30;2.875
06.01.2023;03:30;03:45;2.997
06.01.2023;03:45;04:00;2.955
06.01.2023;04:00;04:15;2.951
06.01.2023;04:15;04:30;2.993
06.01.2023;04:30;04:45;3.074
06.01.2023;04:45;05:00;3.102
06.01.2023;05:00;05:15;3.286
06.01.2023;05:15;05:30;3.373
06.01.2023;05:30;05:45;3.495
06.01.2023;05:45;06:00;3.711
06.01.2023;06:00;06:15;4.019
06.01.2023;06:15;06:30;4.219
06.01.2023;06:30;06:45;4.425
06.01.2023;06:45;07:00;4.658
06.01.2023;07:00;07:15;4.853
06.01.2023;07:15;07:30;5.045
06.01.2023;07:30;07:45;5.239
06.01.2023;07:45;08:00;5.436
06.01.2023;08:00;08:15;5.645
06.01.2023;08:15;08:30;5.653
06.01.2023;08:30;08:45;5.679
06.01.2023;08:45;09:00;5.807
06.01.2023;09:00;09:15;5.811
06.01.2023;09:15;09:30;5.699
06.01.2023;09:30;09:45;5.662
06.01.2023;09:45;10:00;5.738
06.01.2023;10:00;10:15;5.701
06.01.2023;10:15;10:30;5.826
06.01.2023;10:30;10:45;5.898
06.01.2023;10:45;11:00;6.039
06.01.2023;11:00;11:15;5.981
06.01.2023;11:15;11:30;6.196
06.01.2023;11:30;11:45;6.167
06.01.2023;11:45;12:00;6.181
06.01.2023;12:00;12:15;6.161
06.01.2023;12:15;12:30;6.088
06.01.2023;12:30;12:45;6.387
06.01.2023;12:45;13:00;6.166
06.01.2023;13:00;13:15;5.937
06.01.2023;13:15;13:30;5.772
06.01.2023;13:30;13:45;5.270
06.01.2023;13:45;14:00;5.274
06.01.2023;14:00;14:15;5.053
06.01.2023;14:15;14:30;5.361
06.01.2023;14:30;14:45;5.420
06.01.2023;14:45;15:00;5.408
06.01.2023;15:00;15:15;5.379
06.01.2023;15:15;15:30;5.493
06.01.2023;15:30;15:45;5.632
06.01.2023;15:45;16:00;5.657
06.01.2023;16:00;16:15;5.822
06.01.2023;16:15;16:30;5.895
06.01.2023;16:30;16:45;6.205
06.01.2023;16:45;17:00;6.410
06.01.2023;17:00;17:15;6.441
06.01.2023;17:15;17:30;6.536
06.01.2023;17:30;17:45;6.773
06.01.2023;17:45;18:00;6.788
06.01.2023;18:00;18:15;6.645
06.01.2023;18:15;18:30;6.622
06.01.2023;18:30;18:45;6.575
06.01.2023;18:45;19:00;6.482
06.01.2023;19:00;19:15;6.506
06.01.2023;19:15;19:30;6.333
06.01.2023;19:30;19:45;6.078
06.01.2023;19:45;20:00;5.936
06.01.2023;20:00;20:15;5.784
06.01.2023;20:15;20:30;5.514
06.01.2023;20:30;20:45;5.398
06.01.2023;20:45;21:00;5.271
06.01.2023;21:00;21:15;5.070
06.01.2023;21:15;21:30;4.889
06.01.2023;21:30;21:45;4.810
06.01.2023;21:45;22:00;4.784
06.01.2023;22:00;22:15;4.612
06.01.2023;22:15;22:30;4.489
06.01.2023;22:30;22:45;4.369
06.01.2023;22:45;23:00;4.229
06.01.2023;23:00;23:15;4.083
06.01.2023;23:15;23:30;3.961
06.01.2023;23:30;23:45;3.872
06.01.2023;23:45;00:00;3.737
07.01.2023;00:00;00:15;3.574
07.01.2023;00:15;00:30;3.467
07.01.2023;00:30;00:45;3.383
07.01.2023;00:45;01:00;3.175
07.01.2023;01:00;01:15;3.177
07.01.2023;01:15;01:30;3.116
07.01.2023;01:30;01:45;3.154
07.01.2023;01:45;02:00;3.124
07.01.2023;02:00;02:15;3.155
07.01.2023;02:15;02:30;2.949
07.01.2023;02:30;02:45;3.026
07.01.2023;02:45;03:00;2.895
07.01.2023;03:00;03:15;2.910
07.01.2023;03:15;03:30;2.950
07.01.2023;03:30;03:45;2.958
07.01.2023;03:45;04:00;2.940
07.01.2023;04:00;04:15;2.958
07.01.2023;04:15;04:30;2.994
07.01.2023;04:30;04:45;3.032
07.01.2023;04:45;05:00;3.004
07.01.2023;05:00;05:15;3.094
07.01.2023;05:15;05:30;3.070
07.01.2023;05:30;05:45;3.147
07.01.2023;05:45;06:00;3.182
07.01.2023;06:00;06:15;3.357
07.01.2023;06:15;06:30;3.388
07.01.2023;06:30;06:45;3.515
07.01.2023;06:45;07:00;3.633
07.01.2023;07:00;07:15;3.755
07.01.2023;07:15;07:30;4.062
07.01.2023;07:30;07:45;4.178
07.01.2023;07:45;08:00;4.521
07.01.2023;08:00;08:15;4.645
07.01.2023;08:15;08:30;4.897
07.01.2023;08:30;08:45;5.107
07.01.2023;08:45;09:00;5.371
07.01.2023;09:00;09:15;5.609
07.01.2023;09:15;09:30;5.557
07.01.2023;09:30;09:45;5.680
07.01.2023;09:45;10:00;5.893
07.01.2023;10:00;10:15;6.043
07.01.2023;10:15;10:30;6.193
07.01.2023;10:30;10:45;6.297
07.01.2023;10:45;11:00;6.555
07.01.2023;11:00;11:15;6.758
07.01.2023;11:15;11:30;6.828
07.01.2023;11:30;11:45;6.904
07.01.2023;11:45;12:00;6.870
07.01.2023;12:00;12:15;6.688
07.01.2023;12:15;12:30;6.547
07.01.2023;12:30;12:45;6.367
07.01.2023;12:45;13:00;6.272
07.01.2023;13:00;13:15;6.049
07.01.2023;13:15;13:30;5.919
07.01.2023;13:30;13:45;5.845
07.01.2023;13:45;14:00;5.762
07.01.2023;14:00;14:15;5.601
07.01.2023;14:15;14:30;5.564
07.01.2023;14:30;14:45;5.604
07.01.2023;14:45;15:00;5.617
07.01.2023;15:00;15:15;5.565
07.01.2023;15:15;15:30;5.520
07.01.2023;15:30;15:45;5.421
07.01.2023;15:45;16:00;5.528
07.01.2023;16:00;16:15;5.697
07.01.2023;16:15;16:30;5.685
07.01.2023;16:30;16:45;5.962
07.01.2023;16:45;17:00;6.029
07.01.2023;17:00;17:15;6.318
07.01.2023;17:15;17:30;6.479
07.01.2023;17:30;17:45;6.640
07.01.2023;17:45;18:00;6.621
07.01.2023;18:00;18:15;6.698
07.01.2023;18:15;18:30;6.599
07.01.2023;18:30;18:45;6.488
07.01.2023;18:45;19:00;6.305
07.01.2023;19:00;19:15;6.206
07.01.2023;19:15;19:30;6.043
07.01.2023;19:30;19:45;5.929
07.01.2023;19:45;20:00;5.920
07.01.2023;20:00;20:15;5.748
07.01.2023;20:15;20:30;5.569
07.01.2023;20:30;20:45;5.447
07.01.2023;20:45;21:00;5.321
07.01.2023;21:00;21:15;5.175
07.01.2023;21:15;21:30;4.973
07.01.2023;21:30;21:45;4.815
07.01.2023;21:45;22:00;4.829
07.01.2023;22:00;22:15;4.638
07.01.2023;22:15;22:30;4.531
07.01.2023;22:30;22:45;4.427
07.01.2023;22:45;23:00;4.293
07.01.2023;23:00;23:15;4.222
07.01.2023;23:15;23:30;4.043
07.01.2023;23:30;23:45;3.944
07.01.2023;23:45;00:00;3.767
08.01.2023;00:00;00:15;3.652
08.01.2023;00:15;00:30;3.599
08.01.2023;00:30;00:45;3.510
08.01.2023;00:45;01:00;3.409
08.01.2023;01:00;01:15;3.302
08.01.2023;01:15;01:30;3.289
08.01.2023;01:30;01:45;3.205
08.01.2023;01:45;02:00;3.275
08.01.2023;02:00;02:15;3.146
08.01.2023;02:15;02:30;3.111
08.01.2023;02:30;02:45;3.184
08.01.2023;02:45;03:00;2.998
08.01.2023;03:00;03:15;3.066
08.01.2023;03:15;03:30;3.056
08.01.2023;03:30;03:45;3.096
08.01.2023;03:45;04:00;2.949
08.01.2023;04:00;04:15;3.073
08.01.2023;04:15;04:30;2.890
08.01.2023;04:30;04:45;2.905
08.01.2023;04:45;05:00;2.974
08.01.2023;05:00;05:15;3.023
08.01.2023;05:15;05:30;2.961
08.01.2023;05:30;05:45;3.065
08.01.2023;05:45;06:00;3.070
08.01.2023;06:00;06:15;3.173
08.01.2023;06:15;06:30;3.268
08.01.2023;06:30;06:45;3.289
08.01.2023;06:45;07:00;3.367
08.01.2023;07:00;07:15;3.496
08.01.2023;07:15;07:30;3.682
08.01.2023;07:30;07:45;3.875
08.01.2023;07:45;08:00;4.148
08.01.2023;08:00;08:15;4.331
08.01.2023;08:15;08:30;4.591
08.01.2023;08:30;08:45;4.863
08.01.2023;08:45;09:00;5.100
08.01.2023;09:00;09:15;5.364
08.01.2023;09:15;09:30;5.425
08.01.2023;09:30;09:45;5.600
08.01.2023;09:45;10:00;5.825
08.01.2023;10:00;10:15;5.771
08.01.2023;10:15;10:30;5.942
08.01.2023;10:30;10:45;6.271
08.01.2023;10:45;11:00;6.767
08.01.2023;11:00;11:15;7.072
08.01.2023;11:15;11:30;7.419
08.01.2023;11:30;11:45;7.604
08.01.2023;11:45;12:00;7.374
08.01.2023;12:00;12:15;6.995
08.01.2023;12:15;12:30;6.555
08.01.2023;12:30;12:45;6.223
08.01.2023;12:45;13:00;6.077
08.01.2023;13:00;13:15;5.850
08.01.2023;13:15;13:30;5.610
08.01.2023;13:30;13:45;5.582
08.01.2023;13:45;14:00;5.532
08.01.2023;14:00;14:15;5.579
08.01.2023;14:15;14:30;5.472
08.01.2023;14:30;14:45;5.363
08.01.2023;14:45;15:00;5.328
08.01.2023;15:00;15:15;5.288
08.01.2023;15:15;15:30;5.292
08.01.2023;15:30;15:45;5.218
08.01.2023;15:45;16:00;5.342
08.01.2023;16:00;16:15;5.389
08.01.2023;16:15;16:30;5.495
08.01.2023;16:30;16:45;5.494
08.01.2023;16:45;17:00;5.832
08.01.2023;17:00;17:15;6.271
08.01.2023;17:15;17:30;6.362
08.01.2023;17:30;17:45;6.515
08.01.2023;17:45;18:00;6.522
08.01.2023;18:00;18:15;6.589
08.01.2023;18:15;18:30;6.495
08.01.2023;18:30;18:45;6.520
08.01.2023;18:45;19:00;6.471
08.01.2023;19:00;19:15;6.275
08.01.2023;19:15;19:30;6.124
08.01.2023;19:30;19:45;5.970
08.01.2023;19:45;20:00;5.746
08.01.2023;20:00;20:15;5.641
08.01.2023;20:15;20:30;5.441
08.01.2023;20:30;20:45;5.287
08.01.2023;20:45;21:00;5.142
08.01.2023;21:00;21:15;4.866
08.01.2023;21:15;21:30;4.772
08.01.2023;21:30;21:45;4.610
08.01.2023;21:45;22:00;4.555
08.01.2023;22:00;22:15;4.366
08.01.2023;22:15;22:30;4.203
08.01.2023;22:30;22:45;4.061
08.01.2023;22:45;23:00;3.965
08.01.2023;23:00;23:15;3.783
08.01.2023;23:15;23:30;3.658
08.01.2023;23:30;23:45;3.573
08.01.2023;23:45;00:00;3.443
09.01.2023;00:00;00:15;3.316
09.01.2023;00:15;00:30;3.219
09.01.2023;00:30;00:45;3.202
09.01.2023;00:45;01:00;3.078
09.01.2023;01:00;01:15;3.140
09.01.2023;01:15;01:30;3.114
09.01.2023;01:30;01:45;3.071
09.01.2023;01:45;02:00;3.004
09.01.2023;02:00;02:15;3.069
09.01.2023;02:15;02:30;3.045
09.01.2023;02:30;02:45;3.003
09.01.2023;02:45;03:00;2.988
09.01.2023;03:00;03:15;2.969
09.01.2023;03:15;03:30;3.008
09.01.2023;03:30;03:45;3.034
09.01.2023;03:45;04:00;3.052
09.01.2023;04:00;04:15;3.097
09.01.2023;04:15;04:30;3.034
09.01.2023;04:30;04:45;3.137