Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Gesamt;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;542.829
Maximum Leistung;;kW;2.125
Maximum Zeitpunkt;;;06.05.2023 12:30
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;101
01.01.2023;00:15;00:30;94
01.01.2023;00:30;00:45;90
01.01.2023;00:45;01:00;86
01.01.2023;01:00;01:15;80
01.01.2023;01:15;01:30;80
01.01.2023;01:30;01:45;78
01.01.2023;01:45;02:00;78
01.01.2023;02:00;02:15;74
01.01.2023;02:15;02:30;72
01.01.2023;02:30;02:45;70
01.01.2023;02:45;03:00;69
01.01.2023;03:00;03:15;69
01.01.2023;03:15;03:30;68
01.01.2023;03:30;03:45;66
01.01.2023;03:45;04:00;71
01.01.2023;04:00;04:15;69
01.01.2023;04:15;04:30;70
01.01.2023;04:30;04:45;71
01.01.2023;04:45;05:00;69
01.01.2023;05:00;05:15;70
01.01.2023;05:15;05:30;69
01.01.2023;05:30;05:45;66
01.01.2023;05:45;06:00;68
01.01.2023;06:00;06:15;67
01.01.2023;06:15;06:30;71
01.01.2023;06:30;06:45;73
01.01.2023;06:45;07:00;75
01.01.2023;07:00;07:15;82
01.01.2023;07:15;07:30;91
01.01.2023;07:30;07:45;98
01.01.2023;07:45;08:00;109
01.01.2023;08:00;08:15;118
01.01.2023;08:15;08:30;134
01.01.2023;08:30;08:45;152
01.01.2023;08:45;09:00;169
01.01.2023;09:00;09:15;182
01.01.2023;09:15;09:30;211
01.01.2023;09:30;09:45;255
01.01.2023;09:45;10:00;281
01.01.2023;10:00;10:15;299
01.01.2023;10:15;10:30;316
01.01.2023;10:30;10:45;304
01.01.2023;10:45;11:00;402
01.01.2023;11:00;11:15;427
01.01.2023;11:15;11:30;415
01.01.2023;11:30;11:45;409
01.01.2023;11:45;12:00;537
01.01.2023;12:00;12:15;328
01.01.2023;12:15;12:30;226
01.01.2023;12:30;12:45;293
01.01.2023;12:45;13:00;371
01.01.2023;13:00;13:15;351
01.01.2023;13:15;13:30;386
01.01.2023;13:30;13:45;342
01.01.2023;13:45;14:00;239
01.01.2023;14:00;14:15;232
01.01.2023;14:15;14:30;210
01.01.2023;14:30;14:45;179
01.01.2023;14:45;15:00;158
01.01.2023;15:00;15:15;137
01.01.2023;15:15;15:30;126
01.01.2023;15:30;15:45;113
01.01.2023;15:45;16:00;107
01.01.2023;16:00;16:15;110
01.01.2023;16:15;16:30;121
01.01.2023;16:30;16:45;124
01.01.2023;16:45;17:00;139
01.01.2023;17:00;17:15;165
01.01.2023;17:15;17:30;185
01.01.2023;17:30;17:45;199
01.01.2023;17:45;18:00;206
01.01.2023;18:00;18:15;218
01.01.2023;18:15;18:30;218
01.01.2023;18:30;18:45;215
01.01.2023;18:45;19:00;204
01.01.2023;19:00;19:15;197
01.01.2023;19:15;19:30;193
01.01.2023;19:30;19:45;189
01.01.2023;19:45;20:00;187
01.01.2023;20:00;20:15;176
01.01.2023;20:15;20:30;161
01.01.2023;20:30;20:45;151
01.01.2023;20:45;21:00;148
01.01.2023;21:00;21:15;148
01.01.2023;21:15;21:30;144
01.01.2023;21:30;21:45;139
01.01.2023;21:45;22:00;142
01.01.2023;22:00;22:15;134
01.01.2023;22:15;22:30;133
01.01.2023;22:30;22:45;124
01.01.2023;22:45;23:00;115
01.01.2023;23:00;23:15;108
01.01.2023;23:15;23:30;105
01.01.2023;23:30;23:45;99
01.01.2023;23:45;00:00;97
02.01.2023;00:00;00:15;109
02.01.2023;00:15;00:30;107
02.01.2023;00:30;00:45;104
02.01.2023;00:45;01:00;101
02.01.2023;01:00;01:15;101
02.01.2023;01:15;01:30;100
02.01.2023;01:30;01:45;98
02.01.2023;01:45;02:00;96
02.01.2023;02:00;02:15;95
02.01.2023;02:15;02:30;94
02.01.2023;02:30;02:45;95
02.01.2023;02:45;03:00;93
02.01.2023;03:00;03:15;95
02.01.2023;03:15;03:30;95
02.01.2023;03:30;03:45;95
02.01.2023;03:45;04:00;96
02.01.2023;04:00;04:15;94
02.01.2023;04:15;04:30;96
02.01.2023;04:30;04:45;102
02.01.2023;04:45;05:00;104
02.01.2023;05:00;05:15;106
02.01.2023;05:15;05:30;107
02.01.2023;05:30;05:45;111
02.01.2023;05:45;06:00;120
02.01.2023;06:00;06:15;125
02.01.2023;06:15;06:30;136
02.01.2023;06:30;06:45;156
02.01.2023;06:45;07:00;171
02.01.2023;07:00;07:15;189
02.01.2023;07:15;07:30;198
02.01.2023;07:30;07:45;207
02.01.2023;07:45;08:00;190
02.01.2023;08:00;08:15;193
02.01.2023;08:15;08:30;195
02.01.2023;08:30;08:45;211
02.01.2023;08:45;09:00;235
02.01.2023;09:00;09:15;273
02.01.2023;09:15;09:30;265
02.01.2023;09:30;09:45;290
02.01.2023;09:45;10:00;336
02.01.2023;10:00;10:15;276
02.01.2023;10:15;10:30;272
02.01.2023;10:30;10:45;178
02.01.2023;10:45;11:00;264
02.01.2023;11:00;11:15;289
02.01.2023;11:15;11:30;381
02.01.2023;11:30;11:45;361
02.01.2023;11:45;12:00;315
02.01.2023;12:00;12:15;440
02.01.2023;12:15;12:30;436
02.01.2023;12:30;12:45;356
02.01.2023;12:45;13:00;263
02.01.2023;13:00;13:15;296
02.01.2023;13:15;13:30;272
02.01.2023;13:30;13:45;283
02.01.2023;13:45;14:00;224
02.01.2023;14:00;14:15;275
02.01.2023;14:15;14:30;203
02.01.2023;14:30;14:45;204
02.01.2023;14:45;15:00;152
02.01.2023;15:00;15:15;156
02.01.2023;15:15;15:30;167
02.01.2023;15:30;15:45;170
02.01.2023;15:45;16:00;153
02.01.2023;16:00;16:15;154
02.01.2023;16:15;16:30;160
02.01.2023;16:30;16:45;160
02.01.2023;16:45;17:00;163
02.01.2023;17:00;17:15;185
02.01.2023;17:15;17:30;209
02.01.2023;17:30;17:45;221
02.01.2023;17:45;18:00;226
02.01.2023;18:00;18:15;236
02.01.2023;18:15;18:30;233
02.01.2023;18:30;18:45;223
02.01.2023;18:45;19:00;222
02.01.2023;19:00;19:15;203
02.01.2023;19:15;19:30;214
02.01.2023;19:30;19:45;211
02.01.2023;19:45;20:00;197
02.01.2023;20:00;20:15;180
02.01.2023;20:15;20:30;172
02.01.2023;20:30;20:45;167
02.01.2023;20:45;21:00;156
02.01.2023;21:00;21:15;157
02.01.2023;21:15;21:30;151
02.01.2023;21:30;21:45;141
02.01.2023;21:45;22:00;139
02.01.2023;22:00;22:15;132
02.01.2023;22:15;22:30;118
02.01.2023;22:30;22:45;107
02.01.2023;22:45;23:00;102
02.01.2023;23:00;23:15;92
02.01.2023;23:15;23:30;91
02.01.2023;23:30;23:45;85
02.01.2023;23:45;00:00;80
03.01.2023;00:00;00:15;75
03.01.2023;00:15;00:30;71
03.01.2023;00:30;00:45;66
03.01.2023;00:45;01:00;64
03.01.2023;01:00;01:15;64
03.01.2023;01:15;01:30;66
03.01.2023;01:30;01:45;64
03.01.2023;01:45;02:00;64
03.01.2023;02:00;02:15;62
03.01.2023;02:15;02:30;61
03.01.2023;02:30;02:45;63
03.01.2023;02:45;03:00;63
03.01.2023;03:00;03:15;60
03.01.2023;03:15;03:30;61
03.01.2023;03:30;03:45;59
03.01.2023;03:45;04:00;65
03.01.2023;04:00;04:15;62
03.01.2023;04:15;04:30;60
03.01.2023;04:30;04:45;60
03.01.2023;04:45;05:00;66
03.01.2023;05:00;05:15;67
03.01.2023;05:15;05:30;69
03.01.2023;05:30;05:45;74
03.01.2023;05:45;06:00;77
03.01.2023;06:00;06:15;81
03.01.2023;06:15;06:30;80
03.01.2023;06:30;06:45;91
03.01.2023;06:45;07:00;108
03.01.2023;07:00;07:15;132
03.01.2023;07:15;07:30;129
03.01.2023;07:30;07:45;124
03.01.2023;07:45;08:00;130
03.01.2023;08:00;08:15;142
03.01.2023;08:15;08:30;126
03.01.2023;08:30;08:45;144
03.01.2023;08:45;09:00;153
03.01.2023;09:00;09:15;146
03.01.2023;09:15;09:30;162
03.01.2023;09:30;09:45;186
03.01.2023;09:45;10:00;244
03.01.2023;10:00;10:15;285
03.01.2023;10:15;10:30;321
03.01.2023;10:30;10:45;368
03.01.2023;10:45;11:00;433
03.01.2023;11:00;11:15;500
03.01.2023;11:15;11:30;521
03.01.2023;11:30;11:45;541
03.01.2023;11:45;12:00;426
03.01.2023;12:00;12:15;354
03.01.2023;12:15;12:30;336
03.01.2023;12:30;12:45;348
03.01.2023;12:45;13:00;392
03.01.2023;13:00;13:15;406
03.01.2023;13:15;13:30;385
03.01.2023;13:30;13:45;419
03.01.2023;13:45;14:00;395
03.01.2023;14:00;14:15;301
03.01.2023;14:15;14:30;294
03.01.2023;14:30;14:45;252
03.01.2023;14:45;15:00;232
03.01.2023;15:00;15:15;229
03.01.2023;15:15;15:30;199
03.01.2023;15:30;15:45;167
03.01.2023;15:45;16:00;147
03.01.2023;16:00;16:15;148
03.01.2023;16:15;16:30;158
03.01.2023;16:30;16:45;159
03.01.2023;16:45;17:00;146
03.01.2023;17:00;17:15;169
03.01.2023;17:15;17:30;193
03.01.2023;17:30;17:45;214
03.01.2023;17:45;18:00;219
03.01.2023;18:00;18:15;218
03.01.2023;18:15;18:30;214
03.01.2023;18:30;18:45;207
03.01.2023;18:45;19:00;200
03.01.2023;19:00;19:15;189
03.01.2023;19:15;19:30;193
03.01.2023;19:30;19:45;184
03.01.2023;19:45;20:00;181
03.01.2023;20:00;20:15;167
03.01.2023;20:15;20:30;158
03.01.2023;20:30;20:45;149
03.01.2023;20:45;21:00;141
03.01.2023;21:00;21:15;138
03.01.2023;21:15;21:30;129
03.01.2023;21:30;21:45;124
03.01.2023;21:45;22:00;124
03.01.2023;22:00;22:15;118
03.01.2023;22:15;22:30;110
03.01.2023;22:30;22:45;101
03.01.2023;22:45;23:00;94
03.01.2023;23:00;23:15;80
03.01.2023;23:15;23:30;75
03.01.2023;23:30;23:45;74
03.01.2023;23:45;00:00;70
04.01.2023;00:00;00:15;62
04.01.2023;00:15;00:30;59
04.01.2023;00:30;00:45;57
04.01.2023;00:45;01:00;53
04.01.2023;01:00;01:15;50
04.01.2023;01:15;01:30;54
04.01.2023;01:30;01:45;46
04.01.2023;01:45;02:00;51
04.01.2023;02:00;02:15;53
04.01.2023;02:15;02:30;49
04.01.2023;02:30;02:45;51
04.01.2023;02:45;03:00;59
04.01.2023;03:00;03:15;55
04.01.2023;03:15;03:30;56
04.01.2023;03:30;03:45;60
04.01.2023;03:45;04:00;59
04.01.2023;04:00;04:15;57
04.01.2023;04:15;04:30;61
04.01.2023;04:30;04:45;63
04.01.2023;04:45;05:00;65
04.01.2023;05:00;05:15;67
04.01.2023;05:15;05:30;68
04.01.2023;05:30;05:45;65
04.01.2023;05:45;06:00;67
04.01.2023;06:00;06:15;51
04.01.2023;06:15;06:30;68
04.01.2023;06:30;06:45;74
04.01.2023;06:45;07:00;71
04.01.2023;07:00;07:15;85
04.01.2023;07:15;07:30;86
04.01.2023;07:30;07:45;85
04.01.2023;07:45;08:00;91
04.01.2023;08:00;08:15;94
04.01.2023;08:15;08:30;100
04.01.2023;08:30;08:45;105
04.01.2023;08:45;09:00;134
04.01.2023;09:00;09:15;158
04.01.2023;09:15;09:30;155
04.01.2023;09:30;09:45;169
04.01.2023;09:45;10:00;125
04.01.2023;10:00;10:15;84
04.01.2023;10:15;10:30;94
04.01.2023;10:30;10:45;120
04.01.2023;10:45;11:00;129
04.01.2023;11:00;11:15;101
04.01.2023;11:15;11:30;116
04.01.2023;11:30;11:45;107
04.01.2023;11:45;12:00;94
04.01.2023;12:00;12:15;76
04.01.2023;12:15;12:30;82
04.01.2023;12:30;12:45;75
04.01.2023;12:45;13:00;70
04.01.2023;13:00;13:15;122
04.01.2023;13:15;13:30;151
04.01.2023;13:30;13:45;163
04.01.2023;13:45;14:00;179
04.01.2023;14:00;14:15;176
04.01.2023;14:15;14:30;113
04.01.2023;14:30;14:45;77
04.01.2023;14:45;15:00;91
04.01.2023;15:00;15:15;104
04.01.2023;15:15;15:30;100
04.01.2023;15:30;15:45;100
04.01.2023;15:45;16:00;90
04.01.2023;16:00;16:15;106
04.01.2023;16:15;16:30;111
04.01.2023;16:30;16:45;117
04.01.2023;16:45;17:00;126
04.01.2023;17:00;17:15;157
04.01.2023;17:15;17:30;190
04.01.2023;17:30;17:45;199
04.01.2023;17:45;18:00;198
04.01.2023;18:00;18:15;204
04.01.2023;18:15;18:30;197
04.01.2023;18:30;18:45;193
04.01.2023;18:45;19:00;203
04.01.2023;19:00;19:15;180
04.01.2023;19:15;19:30;173
04.01.2023;19:30;19:45;172
04.01.2023;19:45;20:00;167
04.01.2023;20:00;20:15;156
04.01.2023;20:15;20:30;145
04.01.2023;20:30;20:45;140
04.01.2023;20:45;21:00;137
04.01.2023;21:00;21:15;136
04.01.2023;21:15;21:30;129
04.01.2023;21:30;21:45;131
04.01.2023;21:45;22:00;126
04.01.2023;22:00;22:15;125
04.01.2023;22:15;22:30;117
04.01.2023;22:30;22:45;108
04.01.2023;22:45;23:00;103
04.01.2023;23:00;23:15;96
04.01.2023;23:15;23:30;92
04.01.2023;23:30;23:45;89
04.01.2023;23:45;00:00;80
05.01.2023;00:00;00:15;72
05.01.2023;00:15;00:30;70
05.01.2023;00:30;00:45;73
05.01.2023;00:45;01:00;71
05.01.2023;01:00;01:15;69
05.01.2023;01:15;01:30;70
05.01.2023;01:30;01:45;68
05.01.2023;01:45;02:00;70
05.01.2023;02:00;02:15;68
05.01.2023;02:15;02:30;68
05.01.2023;02:30;02:45;66
05.01.2023;02:45;03:00;66
05.01.2023;03:00;03:15;64
05.01.2023;03:15;03:30;65
05.01.2023;03:30;03:45;64
05.01.2023;03:45;04:00;66
05.01.2023;04:00;04:15;66
05.01.2023;04:15;04:30;68
05.01.2023;04:30;04:45;69
05.01.2023;04:45;05:00;68
05.01.2023;05:00;05:15;75
05.01.2023;05:15;05:30;75
05.01.2023;05:30;05:45;74
05.01.2023;05:45;06:00;68
05.01.2023;06:00;06:15;67
05.01.2023;06:15;06:30;65
05.01.2023;06:30;06:45;76
05.01.2023;06:45;07:00;96
05.01.2023;07:00;07:15;99
05.01.2023;07:15;07:30;99
05.01.2023;07:30;07:45;92
05.01.2023;07:45;08:00;92
05.01.2023;08:00;08:15;111
05.01.2023;08:15;08:30;107
05.01.2023;08:30;08:45;103
05.01.2023;08:45;09:00;108
05.01.2023;09:00;09:15;97
05.01.2023;09:15;09:30;100
05.01.2023;09:30;09:45;113
05.01.2023;09:45;10:00;161
05.01.2023;10:00;10:15;181
05.01.2023;10:15;10:30;189
05.01.2023;10:30;10:45;273
05.01.2023;10:45;11:00;138
05.01.2023;11:00;11:15;138
05.01.2023;11:15;11:30;169
05.01.2023;11:30;11:45;116
05.01.2023;11:45;12:00;71
05.01.2023;12:00;12:15;86
05.01.2023;12:15;12:30;132
05.01.2023;12:30;12:45;176
05.01.2023;12:45;13:00;180
05.01.2023;13:00;13:15;173
05.01.2023;13:15;13:30;214
05.01.2023;13:30;13:45;178
05.01.2023;13:45;14:00;235
05.01.2023;14:00;14:15;207
05.01.2023;14:15;14:30;175
05.01.2023;14:30;14:45;98
05.01.2023;14:45;15:00;96
05.01.2023;15:00;15:15;88
05.01.2023;15:15;15:30;84
05.01.2023;15:30;15:45;114
05.01.2023;15:45;16:00;114
05.01.2023;16:00;16:15;136
05.01.2023;16:15;16:30;138
05.01.2023;16:30;16:45;145
05.01.2023;16:45;17:00;142
05.01.2023;17:00;17:15;170
05.01.2023;17:15;17:30;194
05.01.2023;17:30;17:45;199
05.01.2023;17:45;18:00;203
05.01.2023;18:00;18:15;207
05.01.2023;18:15;18:30;204
05.01.2023;18:30;18:45;203
05.01.2023;18:45;19:00;208
05.01.2023;19:00;19:15;186
05.01.2023;19:15;19:30;181
05.01.2023;19:30;19:45;177
05.01.2023;19:45;20:00;178
05.01.2023;20:00;20:15;162
05.01.2023;20:15;20:30;154
05.01.2023;20:30;20:45;147
05.01.2023;20:45;21:00;136
05.01.2023;21:00;21:15;134
05.01.2023;21:15;21:30;128
05.01.2023;21:30;21:45;128
05.01.2023;21:45;22:00;125
05.01.2023;22:00;22:15;120
05.01.2023;22:15;22:30;111
05.01.2023;22:30;22:45;103
05.01.2023;22:45;23:00;99
05.01.2023;23:00;23:15;92
05.01.2023;23:15;23:30;90
05.01.2023;23:30;23:45;82
05.01.2023;23:45;00:00;78
06.01.2023;00:00;00:15;72
06.01.2023;00:15;00:30;66
06.01.2023;00:30;00:45;66
06.01.2023;00:45;01:00;66
06.01.2023;01:00;01:15;63
06.01.2023;01:15;01:30;63
06.01.2023;01:30;01:45;62
06.01.2023;01:45;02:00;62
06.01.2023;02:00;02:15;62
06.01.2023;02:15;02:30;60
06.01.2023;02:30;02:45;60
06.01.2023;02:45;03:00;65
06.01.2023;03:00;03:15;64
06.01.2023;03:15;03:30;64
06.01.2023;03:30;03:45;61
06.01.2023;03:45;04:00;62
06.01.2023;04:00;04:15;65
06.01.2023;04:15;04:30;64
06.01.2023;04:30;04:45;64
06.01.2023;04:45;05:00;70
06.01.2023;05:00;05:15;71
06.01.2023;05:15;05:30;70
06.01.2023;05:30;05:45;69
06.01.2023;05:45;06:00;69
06.01.2023;06:00;06:15;68
06.01.2023;06:15;06:30;70
06.01.2023;06:30;06:45;84
06.01.2023;06:45;07:00;91
06.01.2023;07:00;07:15;110
06.01.2023;07:15;07:30;120
06.01.2023;07:30;07:45;124
06.01.2023;07:45;08:00;108
06.01.2023;08:00;08:15;107
06.01.2023;08:15;08:30;106
06.01.2023;08:30;08:45;119
06.01.2023;08:45;09:00;139
06.01.2023;09:00;09:15;136
06.01.2023;09:15;09:30;160
06.01.2023;09:30;09:45;162
06.01.2023;09:45;10:00;147
06.01.2023;10:00;10:15;168
06.01.2023;10:15;10:30;109
06.01.2023;10:30;10:45;93
06.01.2023;10:45;11:00;139
06.01.2023;11:00;11:15;171
06.01.2023;11:15;11:30;140
06.01.2023;11:30;11:45;161
06.01.2023;11:45;12:00;171
06.01.2023;12:00;12:15;191
06.01.2023;12:15;12:30;148
06.01.2023;12:30;12:45;69
06.01.2023;12:45;13:00;95
06.01.2023;13:00;13:15;217
06.01.2023;13:15;13:30;350
06.01.2023;13:30;13:45;491
06.01.2023;13:45;14:00;467
06.01.2023;14:00;14:15;388
06.01.2023;14:15;14:30;263
06.01.2023;14:30;14:45;231
06.01.2023;14:45;15:00;247
06.01.2023;15:00;15:15;228
06.01.2023;15:15;15:30;174
06.01.2023;15:30;15:45;166
06.01.2023;15:45;16:00;148
06.01.2023;16:00;16:15;137
06.01.2023;16:15;16:30;146
06.01.2023;16:30;16:45;145
06.01.2023;16:45;17:00;153
06.01.2023;17:00;17:15;188
06.01.2023;17:15;17:30;216
06.01.2023;17:30;17:45;218
06.01.2023;17:45;18:00;235
06.01.2023;18:00;18:15;244
06.01.2023;18:15;18:30;231
06.01.2023;18:30;18:45;220
06.01.2023;18:45;19:00;217
06.01.2023;19:00;19:15;207
06.01.2023;19:15;19:30;200
06.01.2023;19:30;19:45;206
06.01.2023;19:45;20:00;200
06.01.2023;20:00;20:15;185
06.01.2023;20:15;20:30;181
06.01.2023;20:30;20:45;171
06.01.2023;20:45;21:00;160
06.01.2023;21:00;21:15;157
06.01.2023;21:15;21:30;154
06.01.2023;21:30;21:45;147
06.01.2023;21:45;22:00;140
06.01.2023;22:00;22:15;134
06.01.2023;22:15;22:30;120
06.01.2023;22:30;22:45;111
06.01.2023;22:45;23:00;101
06.01.2023;23:00;23:15;94
06.01.2023;23:15;23:30;90
06.01.2023;23:30;23:45;83
06.01.2023;23:45;00:00;83
07.01.2023;00:00;00:15;80
07.01.2023;00:15;00:30;75
07.01.2023;00:30;00:45;71
07.01.2023;00:45;01:00;76
07.01.2023;01:00;01:15;69
07.01.2023;01:15;01:30;69
07.01.2023;01:30;01:45;64
07.01.2023;01:45;02:00;65
07.01.2023;02:00;02:15;62
07.01.2023;02:15;02:30;69
07.01.2023;02:30;02:45;66
07.01.2023;02:45;03:00;68
07.01.2023;03:00;03:15;67
07.01.2023;03:15;03:30;66
07.01.2023;03:30;03:45;64
07.01.2023;03:45;04:00;63
07.01.2023;04:00;04:15;64
07.01.2023;04:15;04:30;62
07.01.2023;04:30;04:45;63
07.01.2023;04:45;05:00;64
07.01.2023;05:00;05:15;62
07.01.2023;05:15;05:30;64
07.01.2023;05:30;05:45;61
07.01.2023;05:45;06:00;62
07.01.2023;06:00;06:15;58
07.01.2023;06:15;06:30;59
07.01.2023;06:30;06:45;62
07.01.2023;06:45;07:00;74
07.01.2023;07:00;07:15;81
07.01.2023;07:15;07:30;82
07.01.2023;07:30;07:45;97
07.01.2023;07:45;08:00;101
07.01.2023;08:00;08:15;115
07.01.2023;08:15;08:30;120
07.01.2023;08:30;08:45;132
07.01.2023;08:45;09:00;141
07.01.2023;09:00;09:15;144
07.01.2023;09:15;09:30;177
07.01.2023;09:30;09:45;168
07.01.2023;09:45;10:00;140
07.01.2023;10:00;10:15;125
07.01.2023;10:15;10:30;122
07.01.2023;10:30;10:45;119
07.01.2023;10:45;11:00;134
07.01.2023;11:00;11:15;152
07.01.2023;11:15;11:30;236
07.01.2023;11:30;11:45;195
07.01.2023;11:45;12:00;219
07.01.2023;12:00;12:15;216
07.01.2023;12:15;12:30;144
07.01.2023;12:30;12:45;135
07.01.2023;12:45;13:00;113
07.01.2023;13:00;13:15;118
07.01.2023;13:15;13:30;69
07.01.2023;13:30;13:45;7
07.01.2023;13:45;14:00;-31
07.01.2023;14:00;14:15;-14
07.01.2023;14:15;14:30;-23
07.01.2023;14:30;14:45;0
07.01.2023;14:45;15:00;1
07.01.2023;15:00;15:15;25
07.01.2023;15:15;15:30;55
07.01.2023;15:30;15:45;69
07.01.2023;15:45;16:00;72
07.01.2023;16:00;16:15;76
07.01.2023;16:15;16:30;93
07.01.2023;16:30;16:45;101
07.01.2023;16:45;17:00;130
07.01.2023;17:00;17:15;146
07.01.2023;17:15;17:30;167
07.01.2023;17:30;17:45;178
07.01.2023;17:45;18:00;195
07.01.2023;18:00;18:15;197
07.01.2023;18:15;18:30;203
07.01.2023;18:30;18:45;200
07.01.2023;18:45;19:00;196
07.01.2023;19:00;19:15;189
07.01.2023;19:15;19:30;187
07.01.2023;19:30;19:45;177
07.01.2023;19:45;20:00;162
07.01.2023;20:00;20:15;158
07.01.2023;20:15;20:30;151
07.01.2023;20:30;20:45;140
07.01.2023;20:45;21:00;134
07.01.2023;21:00;21:15;132
07.01.2023;21:15;21:30;135
07.01.2023;21:30;21:45;132
07.01.2023;21:45;22:00;127
07.01.2023;22:00;22:15;128
07.01.2023;22:15;22:30;125
07.01.2023;22:30;22:45;122
07.01.2023;22:45;23:00;116
07.01.2023;23:00;23:15;106
07.01.2023;23:15;23:30;105
07.01.2023;23:30;23:45;96
07.01.2023;23:45;00:00;95
08.01.2023;00:00;00:15;94
08.01.2023;00:15;00:30;90
08.01.2023;00:30;00:45;87
08.01.2023;00:45;01:00;85
08.01.2023;01:00;01:15;84
08.01.2023;01:15;01:30;80
08.01.2023;01:30;01:45;77
08.01.2023;01:45;02:00;73
08.01.2023;02:00;02:15;74
08.01.2023;02:15;02:30;71
08.01.2023;02:30;02:45;66
08.01.2023;02:45;03:00;70
08.01.2023;03:00;03:15;65
08.01.2023;03:15;03:30;62
08.01.2023;03:30;03:45;61
08.01.2023;03:45;04:00;64
08.01.2023;04:00;04:15;57
08.01.2023;04:15;04:30;65
08.01.2023;04:30;04:45;62
08.01.2023;04:45;05:00;59
08.01.2023;05:00;05:15;60
08.01.2023;05:15;05:30;60
08.01.2023;05:30;05:45;56
08.01.2023;05:45;06:00;55
08.01.2023;06:00;06:15;54
08.01.2023;06:15;06:30;53
08.01.2023;06:30;06:45;55
08.01.2023;06:45;07:00;56
08.01.2023;07:00;07:15;62
08.01.2023;07:15;07:30;62
08.01.2023;07:30;07:45;64
08.01.2023;07:45;08:00;67
08.01.2023;08:00;08:15;68
08.01.2023;08:15;08:30;71
08.01.2023;08:30;08:45;82
08.01.2023;08:45;09:00;85
08.01.2023;09:00;09:15;71
08.01.2023;09:15;09:30;72
08.01.2023;09:30;09:45;95
08.01.2023;09:45;10:00;111
08.01.2023;10:00;10:15;143
08.01.2023;10:15;10:30;161
08.01.2023;10:30;10:45;137
08.01.2023;10:45;11:00;125
08.01.2023;11:00;11:15;164
08.01.2023;11:15;11:30;161
08.01.2023;11:30;11:45;87
08.01.2023;11:45;12:00;115
08.01.2023;12:00;12:15;81
08.01.2023;12:15;12:30;131
08.01.2023;12:30;12:45;90
08.01.2023;12:45;13:00;71
08.01.2023;13:00;13:15;72
08.01.2023;13:15;13:30;53
08.01.2023;13:30;13:45;-4
08.01.2023;13:45;14:00;-4
08.01.2023;14:00;14:15;13
08.01.2023;14:15;14:30;35
08.01.2023;14:30;14:45;65
08.01.2023;14:45;15:00;38
08.01.2023;15:00;15:15;67
08.01.2023;15:15;15:30;71
08.01.2023;15:30;15:45;66
08.01.2023;15:45;16:00;59
08.01.2023;16:00;16:15;70
08.01.2023;16:15;16:30;81
08.01.2023;16:30;16:45;103
08.01.2023;16:45;17:00;116
08.01.2023;17:00;17:15;120
08.01.2023;17:15;17:30;145
08.01.2023;17:30;17:45;161
08.01.2023;17:45;18:00;176
08.01.2023;18:00;18:15;180
08.01.2023;18:15;18:30;184
08.01.2023;18:30;18:45;177
08.01.2023;18:45;19:00;171
08.01.2023;19:00;19:15;171
08.01.2023;19:15;19:30;168
08.01.2023;19:30;19:45;169
08.01.2023;19:45;20:00;169
08.01.2023;20:00;20:15;158
08.01.2023;20:15;20:30;150
08.01.2023;20:30;20:45;138
08.01.2023;20:45;21:00;135
08.01.2023;21:00;21:15;138
08.01.2023;21:15;21:30;131
08.01.2023;21:30;21:45;125
08.01.2023;21:45;22:00;124
08.01.2023;22:00;22:15;120
08.01.2023;22:15;22:30;113
08.01.2023;22:30;22:45;104
08.01.2023;22:45;23:00;94
08.01.2023;23:00;23:15;87
08.01.2023;23:15;23:30;82
08.01.2023;23:30;23:45;79
08.01.2023;23:45;00:00;75
09.01.2023;00:00;00:15;84
09.01.2023;00:15;00:30;80
09.01.2023;00:30;00:45;76
09.01.2023;00:45;01:00;80
09.01.2023;01:00;01:15;74
09.01.2023;01:15;01:30;72
09.01.2023;01:30;01:45;72
09.01.2023;01:45;02:00;71
09.01.2023;02:00;02:15;67
09.01.2023;02:15;02:30;65
09.01.2023;02:30;02:45;68
09.01.2023;02:45;03:00;64
09.01.2023;03:00;03:15;64
09.01.2023;03:15;03:30;66
09.01.2023;03:30;03:45;66
09.01.2023;03:45;04:00;62
09.01.2023;04:00;04:15;64
09.01.2023;04:15;04:30;69
09.01.2023;04:30;04:45;68
09.01.2023;04:45;05:00;72
09.01.2023;05:00;05:15;70
09.01.2023;05:15;05:30;63
09.01.2023;05:30;05:45;58
09.01.2023;05:45;06:00;64
09.01.2023;06:00;06:15;58
09.01.2023;06:15;06:30;46
09.01.2023;06:30;06:45;56
09.01.2023;06:45;07:00;75
09.01.2023;07:00;07:15;89
09.01.2023;07:15;07:30;90
09.01.2023;07:30;07:45;90
09.01.2023;07:45;08:00;81
09.01.2023;08:00;08:15;99
09.01.2023;08:15;08:30;117
09.01.2023;08:30;08:45;134
09.01.2023;08:45;09:00;166
09.01.2023;09:00;09:15;178
09.01.2023;09:15;09:30;218
09.01.2023;09:30;09:45;257
09.01.2023;09:45;10:00;255
09.01.2023;10:00;10:15;176
09.01.2023;10:15;10:30;204
09.01.2023;10:30;10:45;173
09.01.2023;10:45;11:00;252
09.01.2023;11:00;11:15;284
09.01.2023;11:15;11:30;318
09.01.2023;11:30;11:45;364
09.01.2023;11:45;12:00;277
09.01.2023;12:00;12:15;115
09.01.2023;12:15;12:30;146
09.01.2023;12:30;12:45;7
09.01.2023;12:45;13:00;80
09.01.2023;13:00;13:15;114
09.01.2023;13:15;13:30;204
09.01.2023;13:30;13:45;257
09.01.2023;13:45;14:00;223
09.01.2023;14:00;14:15;299
09.01.2023;14:15;14:30;233
09.01.2023;14:30;14:45;199
09.01.2023;14:45;15:00;173
09.01.2023;15:00;15:15;183
09.01.2023;15:15;15:30;124
09.01.2023;15:30;15:45;137
09.01.2023;15:45;16:00;157
09.01.2023;16:00;16:15;155
09.01.2023;16:15;16:30;156
09.01.2023;16:30;16:45;149
09.01.2023;16:45;17:00;149
09.01.2023;17:00;17:15;171
09.01.2023;17:15;17:30;183
09.01.2023;17:30;17:45;202
09.01.2023;17:45;18:00;201
09.01.2023;18:00;18:15;219
09.01.2023;18:15;18:30;217
09.01.2023;18:30;18:45;202
09.01.2023;18:45;19:00;211
09.01.2023;19:00;19:15;191
09.01.2023;19:15;19:30;187
09.01.2023;19:30;19:45;179
09.01.2023;19:45;20:00;177
09.01.2023;20:00;20:15;164
09.01.2023;20:15;20:30;163
09.01.2023;20:30;20:45;152
09.01.2023;20:45;21:00;147
09.01.2023;21:00;21:15;143
09.01.2023;21:15;21:30;131
09.01.2023;21:30;21:45;127
09.01.2023;21:45;22:00;127