Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;Summe aller Einspeisungen pro Spannungsebene und im zeitlichen Verlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;12.838.193
Maximum Leistung;;kW;4.948
Maximum Zeitpunkt;;;05.04.2023 13:45
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;217
01.01.2023;00:15;00:30;232
01.01.2023;00:30;00:45;229
01.01.2023;00:45;01:00;219
01.01.2023;01:00;01:15;215
01.01.2023;01:15;01:30;232
01.01.2023;01:30;01:45;229
01.01.2023;01:45;02:00;225
01.01.2023;02:00;02:15;211
01.01.2023;02:15;02:30;230
01.01.2023;02:30;02:45;231
01.01.2023;02:45;03:00;230
01.01.2023;03:00;03:15;215
01.01.2023;03:15;03:30;220
01.01.2023;03:30;03:45;230
01.01.2023;03:45;04:00;347
01.01.2023;04:00;04:15;381
01.01.2023;04:15;04:30;364
01.01.2023;04:30;04:45;361
01.01.2023;04:45;05:00;312
01.01.2023;05:00;05:15;274
01.01.2023;05:15;05:30;234
01.01.2023;05:30;05:45;222
01.01.2023;05:45;06:00;236
01.01.2023;06:00;06:15;230
01.01.2023;06:15;06:30;219
01.01.2023;06:30;06:45;217
01.01.2023;06:45;07:00;231
01.01.2023;07:00;07:15;240
01.01.2023;07:15;07:30;223
01.01.2023;07:30;07:45;229
01.01.2023;07:45;08:00;230
01.01.2023;08:00;08:15;232
01.01.2023;08:15;08:30;234
01.01.2023;08:30;08:45;254
01.01.2023;08:45;09:00;303
01.01.2023;09:00;09:15;354
01.01.2023;09:15;09:30;448
01.01.2023;09:30;09:45;556
01.01.2023;09:45;10:00;689
01.01.2023;10:00;10:15;787
01.01.2023;10:15;10:30;849
01.01.2023;10:30;10:45;818
01.01.2023;10:45;11:00;1.032
01.01.2023;11:00;11:15;1.191
01.01.2023;11:15;11:30;1.284
01.01.2023;11:30;11:45;1.333
01.01.2023;11:45;12:00;1.381
01.01.2023;12:00;12:15;1.006
01.01.2023;12:15;12:30;1.033
01.01.2023;12:30;12:45;1.156
01.01.2023;12:45;13:00;1.257
01.01.2023;13:00;13:15;1.152
01.01.2023;13:15;13:30;1.222
01.01.2023;13:30;13:45;1.030
01.01.2023;13:45;14:00;805
01.01.2023;14:00;14:15;773
01.01.2023;14:15;14:30;718
01.01.2023;14:30;14:45;608
01.01.2023;14:45;15:00;556
01.01.2023;15:00;15:15;540
01.01.2023;15:15;15:30;492
01.01.2023;15:30;15:45;399
01.01.2023;15:45;16:00;311
01.01.2023;16:00;16:15;245
01.01.2023;16:15;16:30;235
01.01.2023;16:30;16:45;236
01.01.2023;16:45;17:00;227
01.01.2023;17:00;17:15;218
01.01.2023;17:15;17:30;236
01.01.2023;17:30;17:45;235
01.01.2023;17:45;18:00;232
01.01.2023;18:00;18:15;216
01.01.2023;18:15;18:30;234
01.01.2023;18:30;18:45;236
01.01.2023;18:45;19:00;232
01.01.2023;19:00;19:15;216
01.01.2023;19:15;19:30;219
01.01.2023;19:30;19:45;232
01.01.2023;19:45;20:00;230
01.01.2023;20:00;20:15;230
01.01.2023;20:15;20:30;214
01.01.2023;20:30;20:45;224
01.01.2023;20:45;21:00;230
01.01.2023;21:00;21:15;232
01.01.2023;21:15;21:30;221
01.01.2023;21:30;21:45;215
01.01.2023;21:45;22:00;230
01.01.2023;22:00;22:15;232
01.01.2023;22:15;22:30;221
01.01.2023;22:30;22:45;214
01.01.2023;22:45;23:00;230
01.01.2023;23:00;23:15;232
01.01.2023;23:15;23:30;222
01.01.2023;23:30;23:45;213
01.01.2023;23:45;00:00;230
02.01.2023;00:00;00:15;233
02.01.2023;00:15;00:30;222
02.01.2023;00:30;00:45;213
02.01.2023;00:45;01:00;229
02.01.2023;01:00;01:15;233
02.01.2023;01:15;01:30;227
02.01.2023;01:30;01:45;211
02.01.2023;01:45;02:00;226
02.01.2023;02:00;02:15;233
02.01.2023;02:15;02:30;229
02.01.2023;02:30;02:45;217
02.01.2023;02:45;03:00;217
02.01.2023;03:00;03:15;233
02.01.2023;03:15;03:30;229
02.01.2023;03:30;03:45;230
02.01.2023;03:45;04:00;213
02.01.2023;04:00;04:15;224
02.01.2023;04:15;04:30;230
02.01.2023;04:30;04:45;231
02.01.2023;04:45;05:00;222
02.01.2023;05:00;05:15;214
02.01.2023;05:15;05:30;229
02.01.2023;05:30;05:45;232
02.01.2023;05:45;06:00;223
02.01.2023;06:00;06:15;213
02.01.2023;06:15;06:30;230
02.01.2023;06:30;06:45;232
02.01.2023;06:45;07:00;223
02.01.2023;07:00;07:15;212
02.01.2023;07:15;07:30;230
02.01.2023;07:30;07:45;232
02.01.2023;07:45;08:00;225
02.01.2023;08:00;08:15;211
02.01.2023;08:15;08:30;244
02.01.2023;08:30;08:45;291
02.01.2023;08:45;09:00;407
02.01.2023;09:00;09:15;484
02.01.2023;09:15;09:30;577
02.01.2023;09:30;09:45;673
02.01.2023;09:45;10:00;788
02.01.2023;10:00;10:15;664
02.01.2023;10:15;10:30;722
02.01.2023;10:30;10:45;677
02.01.2023;10:45;11:00;813
02.01.2023;11:00;11:15;965
02.01.2023;11:15;11:30;1.081
02.01.2023;11:30;11:45;1.050
02.01.2023;11:45;12:00;1.050
02.01.2023;12:00;12:15;1.408
02.01.2023;12:15;12:30;1.197
02.01.2023;12:30;12:45;1.050
02.01.2023;12:45;13:00;979
02.01.2023;13:00;13:15;935
02.01.2023;13:15;13:30;903
02.01.2023;13:30;13:45;950
02.01.2023;13:45;14:00;826
02.01.2023;14:00;14:15;774
02.01.2023;14:15;14:30;587
02.01.2023;14:30;14:45;521
02.01.2023;14:45;15:00;485
02.01.2023;15:00;15:15;427
02.01.2023;15:15;15:30;346
02.01.2023;15:30;15:45;276
02.01.2023;15:45;16:00;248
02.01.2023;16:00;16:15;247
02.01.2023;16:15;16:30;225
02.01.2023;16:30;16:45;206
02.01.2023;16:45;17:00;219
02.01.2023;17:00;17:15;228
02.01.2023;17:15;17:30;224
02.01.2023;17:30;17:45;215
02.01.2023;17:45;18:00;209
02.01.2023;18:00;18:15;229
02.01.2023;18:15;18:30;222
02.01.2023;18:30;18:45;229
02.01.2023;18:45;19:00;206
02.01.2023;19:00;19:15;219
02.01.2023;19:15;19:30;223
02.01.2023;19:30;19:45;229
02.01.2023;19:45;20:00;218
02.01.2023;20:00;20:15;207
02.01.2023;20:15;20:30;223
02.01.2023;20:30;20:45;229
02.01.2023;20:45;21:00;220
02.01.2023;21:00;21:15;206
02.01.2023;21:15;21:30;224
02.01.2023;21:30;21:45;229
02.01.2023;21:45;22:00;221
02.01.2023;22:00;22:15;206
02.01.2023;22:15;22:30;223
02.01.2023;22:30;22:45;230
02.01.2023;22:45;23:00;222
02.01.2023;23:00;23:15;206
02.01.2023;23:15;23:30;222
02.01.2023;23:30;23:45;231
02.01.2023;23:45;00:00;223
03.01.2023;00:00;00:15;209
03.01.2023;00:15;00:30;218
03.01.2023;00:30;00:45;229
03.01.2023;00:45;01:00;224
03.01.2023;01:00;01:15;217
03.01.2023;01:15;01:30;210
03.01.2023;01:30;01:45;230
03.01.2023;01:45;02:00;222
03.01.2023;02:00;02:15;231
03.01.2023;02:15;02:30;208
03.01.2023;02:30;02:45;217
03.01.2023;02:45;03:00;224
03.01.2023;03:00;03:15;173
03.01.2023;03:15;03:30;9
03.01.2023;03:30;03:45;187
03.01.2023;03:45;04:00;218
03.01.2023;04:00;04:15;226
03.01.2023;04:15;04:30;216
03.01.2023;04:30;04:45;201
03.01.2023;04:45;05:00;218
03.01.2023;05:00;05:15;226
03.01.2023;05:15;05:30;217
03.01.2023;05:30;05:45;201
03.01.2023;05:45;06:00;218
03.01.2023;06:00;06:15;226
03.01.2023;06:15;06:30;218
03.01.2023;06:30;06:45;201
03.01.2023;06:45;07:00;216
03.01.2023;07:00;07:15;226
03.01.2023;07:15;07:30;218
03.01.2023;07:30;07:45;206
03.01.2023;07:45;08:00;211
03.01.2023;08:00;08:15;227
03.01.2023;08:15;08:30;229
03.01.2023;08:30;08:45;258
03.01.2023;08:45;09:00;287
03.01.2023;09:00;09:15;356
03.01.2023;09:15;09:30;398
03.01.2023;09:30;09:45;471
03.01.2023;09:45;10:00;632
03.01.2023;10:00;10:15;747
03.01.2023;10:15;10:30;902
03.01.2023;10:30;10:45;949
03.01.2023;10:45;11:00;1.153
03.01.2023;11:00;11:15;1.174
03.01.2023;11:15;11:30;1.158
03.01.2023;11:30;11:45;1.358
03.01.2023;11:45;12:00;1.272
03.01.2023;12:00;12:15;1.263
03.01.2023;12:15;12:30;1.262
03.01.2023;12:30;12:45;1.344
03.01.2023;12:45;13:00;1.332
03.01.2023;13:00;13:15;1.226
03.01.2023;13:15;13:30;1.100
03.01.2023;13:30;13:45;1.082
03.01.2023;13:45;14:00;931
03.01.2023;14:00;14:15;703
03.01.2023;14:15;14:30;1.392
03.01.2023;14:30;14:45;1.648
03.01.2023;14:45;15:00;1.545
03.01.2023;15:00;15:15;1.499
03.01.2023;15:15;15:30;1.362
03.01.2023;15:30;15:45;1.263
03.01.2023;15:45;16:00;1.243
03.01.2023;16:00;16:15;1.226
03.01.2023;16:15;16:30;1.203
03.01.2023;16:30;16:45;1.185
03.01.2023;16:45;17:00;1.202
03.01.2023;17:00;17:15;1.210
03.01.2023;17:15;17:30;1.202
03.01.2023;17:30;17:45;1.185
03.01.2023;17:45;18:00;1.200
03.01.2023;18:00;18:15;1.211
03.01.2023;18:15;18:30;1.202
03.01.2023;18:30;18:45;1.185
03.01.2023;18:45;19:00;1.201
03.01.2023;19:00;19:15;1.211
03.01.2023;19:15;19:30;1.201
03.01.2023;19:30;19:45;1.188
03.01.2023;19:45;20:00;1.197
03.01.2023;20:00;20:15;1.201
03.01.2023;20:15;20:30;1.192
03.01.2023;20:30;20:45;1.182
03.01.2023;20:45;21:00;1.181
03.01.2023;21:00;21:15;1.201
03.01.2023;21:15;21:30;1.194
03.01.2023;21:30;21:45;1.191
03.01.2023;21:45;22:00;1.178
03.01.2023;22:00;22:15;1.195
03.01.2023;22:15;22:30;1.191
03.01.2023;22:30;22:45;1.200
03.01.2023;22:45;23:00;1.184
03.01.2023;23:00;23:15;1.184
03.01.2023;23:15;23:30;1.191
03.01.2023;23:30;23:45;1.199
03.01.2023;23:45;00:00;1.193
04.01.2023;00:00;00:15;1.175
04.01.2023;00:15;00:30;1.191
04.01.2023;00:30;00:45;1.200
04.01.2023;00:45;01:00;1.192
04.01.2023;01:00;01:15;1.176
04.01.2023;01:15;01:30;1.188
04.01.2023;01:30;01:45;528
04.01.2023;01:45;02:00;417
04.01.2023;02:00;02:15;170
04.01.2023;02:15;02:30;230
04.01.2023;02:30;02:45;166
04.01.2023;02:45;03:00;296
04.01.2023;03:00;03:15;80
04.01.2023;03:15;03:30;308
04.01.2023;03:30;03:45;368
04.01.2023;03:45;04:00;366
04.01.2023;04:00;04:15;234
04.01.2023;04:15;04:30;204
04.01.2023;04:30;04:45;331
04.01.2023;04:45;05:00;785
04.01.2023;05:00;05:15;783
04.01.2023;05:15;05:30;769
04.01.2023;05:30;05:45;788
04.01.2023;05:45;06:00;785
04.01.2023;06:00;06:15;792
04.01.2023;06:15;06:30;917
04.01.2023;06:30;06:45;1.187
04.01.2023;06:45;07:00;1.191
04.01.2023;07:00;07:15;1.199
04.01.2023;07:15;07:30;1.193
04.01.2023;07:30;07:45;1.179
04.01.2023;07:45;08:00;1.188
04.01.2023;08:00;08:15;1.200
04.01.2023;08:15;08:30;1.201
04.01.2023;08:30;08:45;1.235
04.01.2023;08:45;09:00;1.290
04.01.2023;09:00;09:15;1.429
04.01.2023;09:15;09:30;1.410
04.01.2023;09:30;09:45;1.392
04.01.2023;09:45;10:00;1.328
04.01.2023;10:00;10:15;1.297
04.01.2023;10:15;10:30;1.351
04.01.2023;10:30;10:45;1.397
04.01.2023;10:45;11:00;1.382
04.01.2023;11:00;11:15;1.423
04.01.2023;11:15;11:30;1.429
04.01.2023;11:30;11:45;1.412
04.01.2023;11:45;12:00;1.397
04.01.2023;12:00;12:15;1.367
04.01.2023;12:15;12:30;1.425
04.01.2023;12:30;12:45;1.455
04.01.2023;12:45;13:00;1.429
04.01.2023;13:00;13:15;1.615
04.01.2023;13:15;13:30;1.595
04.01.2023;13:30;13:45;1.616
04.01.2023;13:45;14:00;1.641
04.01.2023;14:00;14:15;1.566
04.01.2023;14:15;14:30;1.371
04.01.2023;14:30;14:45;1.306
04.01.2023;14:45;15:00;1.333
04.01.2023;15:00;15:15;1.268
04.01.2023;15:15;15:30;1.243
04.01.2023;15:30;15:45;1.250
04.01.2023;15:45;16:00;1.226
04.01.2023;16:00;16:15;1.185
04.01.2023;16:15;16:30;1.188
04.01.2023;16:30;16:45;1.197
04.01.2023;16:45;17:00;1.193
04.01.2023;17:00;17:15;1.181
04.01.2023;17:15;17:30;1.182
04.01.2023;17:30;17:45;1.198
04.01.2023;17:45;18:00;1.196
04.01.2023;18:00;18:15;1.185
04.01.2023;18:15;18:30;1.178
04.01.2023;18:30;18:45;1.197
04.01.2023;18:45;19:00;1.194
04.01.2023;19:00;19:15;1.197
04.01.2023;19:15;19:30;1.178
04.01.2023;19:30;19:45;1.188
04.01.2023;19:45;20:00;1.194
04.01.2023;20:00;20:15;1.198
04.01.2023;20:15;20:30;1.189
04.01.2023;20:30;20:45;1.178
04.01.2023;20:45;21:00;1.192
04.01.2023;21:00;21:15;1.199
04.01.2023;21:15;21:30;1.193
04.01.2023;21:30;21:45;1.178
04.01.2023;21:45;22:00;1.186
04.01.2023;22:00;22:15;1.198
04.01.2023;22:15;22:30;1.194
04.01.2023;22:30;22:45;1.180
04.01.2023;22:45;23:00;1.185
04.01.2023;23:00;23:15;1.198
04.01.2023;23:15;23:30;1.193
04.01.2023;23:30;23:45;1.180
04.01.2023;23:45;00:00;1.184
05.01.2023;00:00;00:15;1.198
05.01.2023;00:15;00:30;1.196
05.01.2023;00:30;00:45;1.180
05.01.2023;00:45;01:00;1.183
05.01.2023;01:00;01:15;1.195
05.01.2023;01:15;01:30;1.194
05.01.2023;01:30;01:45;1.185
05.01.2023;01:45;02:00;1.178
05.01.2023;02:00;02:15;1.197
05.01.2023;02:15;02:30;1.194
05.01.2023;02:30;02:45;1.192
05.01.2023;02:45;03:00;1.176
05.01.2023;03:00;03:15;1.193
05.01.2023;03:15;03:30;1.195
05.01.2023;03:30;03:45;1.196
05.01.2023;03:45;04:00;1.186
05.01.2023;04:00;04:15;1.182
05.01.2023;04:15;04:30;1.189
05.01.2023;04:30;04:45;1.197
05.01.2023;04:45;05:00;1.196
05.01.2023;05:00;05:15;1.180
05.01.2023;05:15;05:30;1.184
05.01.2023;05:30;05:45;1.197
05.01.2023;05:45;06:00;1.195
05.01.2023;06:00;06:15;1.180
05.01.2023;06:15;06:30;1.185
05.01.2023;06:30;06:45;1.196
05.01.2023;06:45;07:00;1.196
05.01.2023;07:00;07:15;1.182
05.01.2023;07:15;07:30;1.183
05.01.2023;07:30;07:45;1.197
05.01.2023;07:45;08:00;1.195
05.01.2023;08:00;08:15;1.183
05.01.2023;08:15;08:30;1.183
05.01.2023;08:30;08:45;1.202
05.01.2023;08:45;09:00;1.199
05.01.2023;09:00;09:15;1.193
05.01.2023;09:15;09:30;1.227
05.01.2023;09:30;09:45;1.291
05.01.2023;09:45;10:00;1.477
05.01.2023;10:00;10:15;1.523
05.01.2023;10:15;10:30;1.548
05.01.2023;10:30;10:45;1.689
05.01.2023;10:45;11:00;1.398
05.01.2023;11:00;11:15;1.399
05.01.2023;11:15;11:30;1.488
05.01.2023;11:30;11:45;1.398
05.01.2023;11:45;12:00;1.231
05.01.2023;12:00;12:15;1.339
05.01.2023;12:15;12:30;1.462
05.01.2023;12:30;12:45;1.603
05.01.2023;12:45;13:00;1.610
05.01.2023;13:00;13:15;1.598
05.01.2023;13:15;13:30;1.747
05.01.2023;13:30;13:45;1.675
05.01.2023;13:45;14:00;1.679
05.01.2023;14:00;14:15;1.663
05.01.2023;14:15;14:30;1.441
05.01.2023;14:30;14:45;1.357
05.01.2023;14:45;15:00;1.297
05.01.2023;15:00;15:15;1.299
05.01.2023;15:15;15:30;1.281
05.01.2023;15:30;15:45;1.244
05.01.2023;15:45;16:00;1.228
05.01.2023;16:00;16:15;1.236
05.01.2023;16:15;16:30;1.220
05.01.2023;16:30;16:45;1.209
05.01.2023;16:45;17:00;1.204
05.01.2023;17:00;17:15;1.221
05.01.2023;17:15;17:30;1.220
05.01.2023;17:30;17:45;1.213
05.01.2023;17:45;18:00;1.201
05.01.2023;18:00;18:15;1.222
05.01.2023;18:15;18:30;1.219
05.01.2023;18:30;18:45;1.221
05.01.2023;18:45;19:00;1.202
05.01.2023;19:00;19:15;1.207
05.01.2023;19:15;19:30;1.215
05.01.2023;19:30;19:45;1.215
05.01.2023;19:45;20:00;1.212
05.01.2023;20:00;20:15;1.198
05.01.2023;20:15;20:30;1.211
05.01.2023;20:30;20:45;1.216
05.01.2023;20:45;21:00;1.215
05.01.2023;21:00;21:15;1.202
05.01.2023;21:15;21:30;1.202
05.01.2023;21:30;21:45;1.215
05.01.2023;21:45;22:00;1.216
05.01.2023;22:00;22:15;1.204
05.01.2023;22:15;22:30;1.202
05.01.2023;22:30;22:45;1.215
05.01.2023;22:45;23:00;1.216
05.01.2023;23:00;23:15;1.204
05.01.2023;23:15;23:30;1.201
05.01.2023;23:30;23:45;1.214
05.01.2023;23:45;00:00;1.218
06.01.2023;00:00;00:15;1.206
06.01.2023;00:15;00:30;1.199
06.01.2023;00:30;00:45;1.215
06.01.2023;00:45;01:00;1.215
06.01.2023;01:00;01:15;1.210
06.01.2023;01:15;01:30;1.198
06.01.2023;01:30;01:45;1.213
06.01.2023;01:45;02:00;1.217
06.01.2023;02:00;02:15;1.215
06.01.2023;02:15;02:30;1.198
06.01.2023;02:30;02:45;1.205
06.01.2023;02:45;03:00;1.215
06.01.2023;03:00;03:15;1.218
06.01.2023;03:15;03:30;1.213
06.01.2023;03:30;03:45;1.198
06.01.2023;03:45;04:00;1.209
06.01.2023;04:00;04:15;1.215
06.01.2023;04:15;04:30;1.216
06.01.2023;04:30;04:45;1.205
06.01.2023;04:45;05:00;1.201
06.01.2023;05:00;05:15;1.215
06.01.2023;05:15;05:30;1.216
06.01.2023;05:30;05:45;1.204
06.01.2023;05:45;06:00;1.200
06.01.2023;06:00;06:15;1.217
06.01.2023;06:15;06:30;1.216
06.01.2023;06:30;06:45;1.205
06.01.2023;06:45;07:00;1.199
06.01.2023;07:00;07:15;1.215
06.01.2023;07:15;07:30;1.217
06.01.2023;07:30;07:45;1.205
06.01.2023;07:45;08:00;1.198
06.01.2023;08:00;08:15;1.214
06.01.2023;08:15;08:30;1.230
06.01.2023;08:30;08:45;1.246
06.01.2023;08:45;09:00;1.266
06.01.2023;09:00;09:15;1.339
06.01.2023;09:15;09:30;1.399
06.01.2023;09:30;09:45;1.400
06.01.2023;09:45;10:00;1.432
06.01.2023;10:00;10:15;1.507
06.01.2023;10:15;10:30;1.407
06.01.2023;10:30;10:45;1.381
06.01.2023;10:45;11:00;1.554
06.01.2023;11:00;11:15;1.583
06.01.2023;11:15;11:30;1.545
06.01.2023;11:30;11:45;1.759
06.01.2023;11:45;12:00;1.635
06.01.2023;12:00;12:15;1.665
06.01.2023;12:15;12:30;1.440
06.01.2023;12:30;12:45;1.375
06.01.2023;12:45;13:00;1.444
06.01.2023;13:00;13:15;1.694
06.01.2023;13:15;13:30;2.009
06.01.2023;13:30;13:45;2.313
06.01.2023;13:45;14:00;2.219
06.01.2023;14:00;14:15;1.908
06.01.2023;14:15;14:30;1.633
06.01.2023;14:30;14:45;1.597
06.01.2023;14:45;15:00;1.585
06.01.2023;15:00;15:15;1.456
06.01.2023;15:15;15:30;1.334
06.01.2023;15:30;15:45;1.324
06.01.2023;15:45;16:00;1.285
06.01.2023;16:00;16:15;1.227
06.01.2023;16:15;16:30;1.214
06.01.2023;16:30;16:45;1.203
06.01.2023;16:45;17:00;1.217
06.01.2023;17:00;17:15;1.221
06.01.2023;17:15;17:30;1.221
06.01.2023;17:30;17:45;1.207
06.01.2023;17:45;18:00;1.206
06.01.2023;18:00;18:15;1.214
06.01.2023;18:15;18:30;1.218
06.01.2023;18:30;18:45;1.204
06.01.2023;18:45;19:00;1.201
06.01.2023;19:00;19:15;1.214
06.01.2023;19:15;19:30;1.217
06.01.2023;19:30;19:45;1.207
06.01.2023;19:45;20:00;1.197
06.01.2023;20:00;20:15;1.214
06.01.2023;20:15;20:30;1.218
06.01.2023;20:30;20:45;1.206
06.01.2023;20:45;21:00;1.197
06.01.2023;21:00;21:15;1.214
06.01.2023;21:15;21:30;1.217
06.01.2023;21:30;21:45;1.209
06.01.2023;21:45;22:00;1.196
06.01.2023;22:00;22:15;1.214
06.01.2023;22:15;22:30;1.218
06.01.2023;22:30;22:45;1.212
06.01.2023;22:45;23:00;1.194
06.01.2023;23:00;23:15;1.209
06.01.2023;23:15;23:30;1.218
06.01.2023;23:30;23:45;1.214
06.01.2023;23:45;00:00;1.201
07.01.2023;00:00;00:15;1.201
07.01.2023;00:15;00:30;1.217
07.01.2023;00:30;00:45;1.216
07.01.2023;00:45;01:00;1.217
07.01.2023;01:00;01:15;1.196
07.01.2023;01:15;01:30;702
07.01.2023;01:30;01:45;806
07.01.2023;01:45;02:00;709
07.01.2023;02:00;02:15;581
07.01.2023;02:15;02:30;449
07.01.2023;02:30;02:45;723
07.01.2023;02:45;03:00;524
07.01.2023;03:00;03:15;799
07.01.2023;03:15;03:30;789
07.01.2023;03:30;03:45;358
07.01.2023;03:45;04:00;779
07.01.2023;04:00;04:15;800
07.01.2023;04:15;04:30;787
07.01.2023;04:30;04:45;804
07.01.2023;04:45;05:00;811
07.01.2023;05:00;05:15;801
07.01.2023;05:15;05:30;787
07.01.2023;05:30;05:45;804
07.01.2023;05:45;06:00;1.068
07.01.2023;06:00;06:15;1.051
07.01.2023;06:15;06:30;1.192
07.01.2023;06:30;06:45;1.082
07.01.2023;06:45;07:00;1.218
07.01.2023;07:00;07:15;1.215
07.01.2023;07:15;07:30;1.205
07.01.2023;07:30;07:45;1.198
07.01.2023;07:45;08:00;1.219
07.01.2023;08:00;08:15;1.215
07.01.2023;08:15;08:30;1.222
07.01.2023;08:30;08:45;1.211
07.01.2023;08:45;09:00;1.233
07.01.2023;09:00;09:15;1.268
07.01.2023;09:15;09:30;1.348
07.01.2023;09:30;09:45;1.321
07.01.2023;09:45;10:00;1.273
07.01.2023;10:00;10:15;1.296
07.01.2023;10:15;10:30;1.307
07.01.2023;10:30;10:45;1.314
07.01.2023;10:45;11:00;1.375
07.01.2023;11:00;11:15;1.465
07.01.2023;11:15;11:30;1.541
07.01.2023;11:30;11:45;1.409
07.01.2023;11:45;12:00;1.494
07.01.2023;12:00;12:15;1.498
07.01.2023;12:15;12:30;1.449
07.01.2023;12:30;12:45;1.461
07.01.2023;12:45;13:00;1.481
07.01.2023;13:00;13:15;1.472
07.01.2023;13:15;13:30;1.437
07.01.2023;13:30;13:45;1.351
07.01.2023;13:45;14:00;1.327
07.01.2023;14:00;14:15;1.309
07.01.2023;14:15;14:30;1.133
07.01.2023;14:30;14:45;1.207
07.01.2023;14:45;15:00;1.283
07.01.2023;15:00;15:15;1.266
07.01.2023;15:15;15:30;1.250
07.01.2023;15:30;15:45;1.248
07.01.2023;15:45;16:00;1.233
07.01.2023;16:00;16:15;1.212
07.01.2023;16:15;16:30;1.196
07.01.2023;16:30;16:45;1.212
07.01.2023;16:45;17:00;1.221
07.01.2023;17:00;17:15;1.214
07.01.2023;17:15;17:30;1.196
07.01.2023;17:30;17:45;1.215
07.01.2023;17:45;18:00;1.222
07.01.2023;18:00;18:15;1.215
07.01.2023;18:15;18:30;1.201
07.01.2023;18:30;18:45;1.206
07.01.2023;18:45;19:00;1.222
07.01.2023;19:00;19:15;1.214
07.01.2023;19:15;19:30;1.210
07.01.2023;19:30;19:45;1.201
07.01.2023;19:45;20:00;1.219
07.01.2023;20:00;20:15;1.213
07.01.2023;20:15;20:30;1.223
07.01.2023;20:30;20:45;1.203
07.01.2023;20:45;21:00;1.206
07.01.2023;21:00;21:15;1.214
07.01.2023;21:15;21:30;1.223
07.01.2023;21:30;21:45;1.214
07.01.2023;21:45;22:00;1.197
07.01.2023;22:00;22:15;1.213
07.01.2023;22:15;22:30;1.223
07.01.2023;22:30;22:45;1.213
07.01.2023;22:45;23:00;1.197
07.01.2023;23:00;23:15;1.214
07.01.2023;23:15;23:30;1.223
07.01.2023;23:30;23:45;1.213
07.01.2023;23:45;00:00;1.196
08.01.2023;00:00;00:15;1.214
08.01.2023;00:15;00:30;1.223
08.01.2023;00:30;00:45;1.212
08.01.2023;00:45;01:00;1.195
08.01.2023;01:00;01:15;1.210
08.01.2023;01:15;01:30;1.006
08.01.2023;01:30;01:45;712
08.01.2023;01:45;02:00;498
08.01.2023;02:00;02:15;995
08.01.2023;02:15;02:30;294
08.01.2023;02:30;02:45;867
08.01.2023;02:45;03:00;402
08.01.2023;03:00;03:15;1.199
08.01.2023;03:15;03:30;664
08.01.2023;03:30;03:45;907
08.01.2023;03:45;04:00;744
08.01.2023;04:00;04:15;1.167
08.01.2023;04:15;04:30;856
08.01.2023;04:30;04:45;565
08.01.2023;04:45;05:00;1.218
08.01.2023;05:00;05:15;1.212
08.01.2023;05:15;05:30;1.194
08.01.2023;05:30;05:45;864
08.01.2023;05:45;06:00;1.222
08.01.2023;06:00;06:15;946
08.01.2023;06:15;06:30;1.197
08.01.2023;06:30;06:45;1.211
08.01.2023;06:45;07:00;1.223
08.01.2023;07:00;07:15;1.212
08.01.2023;07:15;07:30;1.196
08.01.2023;07:30;07:45;1.210
08.01.2023;07:45;08:00;1.223
08.01.2023;08:00;08:15;1.212
08.01.2023;08:15;08:30;1.206
08.01.2023;08:30;08:45;1.235
08.01.2023;08:45;09:00;1.279
08.01.2023;09:00;09:15;1.307
08.01.2023;09:15;09:30;1.347
08.01.2023;09:30;09:45;1.399
08.01.2023;09:45;10:00;1.426
08.01.2023;10:00;10:15;1.531
08.01.2023;10:15;10:30;1.578
08.01.2023;10:30;10:45;1.507
08.01.2023;10:45;11:00;1.588
08.01.2023;11:00;11:15;1.667
08.01.2023;11:15;11:30;1.607
08.01.2023;11:30;11:45;1.462
08.01.2023;11:45;12:00;1.642
08.01.2023;12:00;12:15;1.618
08.01.2023;12:15;12:30;1.783
08.01.2023;12:30;12:45;1.666
08.01.2023;12:45;13:00;1.693
08.01.2023;13:00;13:15;1.641
08.01.2023;13:15;13:30;1.614
08.01.2023;13:30;13:45;1.427
08.01.2023;13:45;14:00;1.364
08.01.2023;14:00;14:15;1.395
08.01.2023;14:15;14:30;1.456
08.01.2023;14:30;14:45;1.387
08.01.2023;14:45;15:00;1.393
08.01.2023;15:00;15:15;1.300
08.01.2023;15:15;15:30;1.253
08.01.2023;15:30;15:45;1.225
08.01.2023;15:45;16:00;1.229
08.01.2023;16:00;16:15;1.223
08.01.2023;16:15;16:30;1.212
08.01.2023;16:30;16:45;1.210
08.01.2023;16:45;17:00;1.225
08.01.2023;17:00;17:15;1.215
08.01.2023;17:15;17:30;1.210
08.01.2023;17:30;17:45;1.203
08.01.2023;17:45;18:00;1.225
08.01.2023;18:00;18:15;1.216
08.01.2023;18:15;18:30;1.217
08.01.2023;18:30;18:45;1.197
08.01.2023;18:45;19:00;1.209
08.01.2023;19:00;19:15;1.211
08.01.2023;19:15;19:30;1.223
08.01.2023;19:30;19:45;1.207
08.01.2023;19:45;20:00;1.198
08.01.2023;20:00;20:15;1.210
08.01.2023;20:15;20:30;1.220
08.01.2023;20:30;20:45;1.211
08.01.2023;20:45;21:00;1.196
08.01.2023;21:00;21:15;1.208
08.01.2023;21:15;21:30;1.222
08.01.2023;21:30;21:45;1.212
08.01.2023;21:45;22:00;1.196
08.01.2023;22:00;22:15;1.208
08.01.2023;22:15;22:30;1.219
08.01.2023;22:30;22:45;1.212
08.01.2023;22:45;23:00;1.197
08.01.2023;23:00;23:15;1.207
08.01.2023;23:15;23:30;1.220
08.01.2023;23:30;23:45;1.212
08.01.2023;23:45;00:00;1.198
09.01.2023;00:00;00:15;1.209
09.01.2023;00:15;00:30;1.219
09.01.2023;00:30;00:45;1.212
09.01.2023;00:45;01:00;1.202
09.01.2023;01:00;01:15;1.202
09.01.2023;01:15;01:30;1.219
09.01.2023;01:30;01:45;1.212
09.01.2023;01:45;02:00;1.057
09.01.2023;02:00;02:15;789
09.01.2023;02:15;02:30;807
09.01.2023;02:30;02:45;803
09.01.2023;02:45;03:00;812
09.01.2023;03:00;03:15;796
09.01.2023;03:15;03:30;792
09.01.2023;03:30;03:45;493
09.01.2023;03:45;04:00;812
09.01.2023;04:00;04:15;804
09.01.2023;04:15;04:30;789
09.01.2023;04:30;04:45;799
09.01.2023;04:45;05:00;810
09.01.2023;05:00;05:15;1.173
09.01.2023;05:15;05:30;1.199
09.01.2023;05:30;05:45;1.206
09.01.2023;05:45;06:00;1.221
09.01.2023;06:00;06:15;1.213
09.01.2023;06:15;06:30;1.198
09.01.2023;06:30;06:45;1.206
09.01.2023;06:45;07:00;1.220
09.01.2023;07:00;07:15;1.214
09.01.2023;07:15;07:30;1.200
09.01.2023;07:30;07:45;1.204
09.01.2023;07:45;08:00;1.219
09.01.2023;08:00;08:15;1.217
09.01.2023;08:15;08:30;1.256
09.01.2023;08:30;08:45;1.304
09.01.2023;08:45;09:00;1.418
09.01.2023;09:00;09:15;1.471