Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Umspannung Mittel-/Niederspannung;;
Lastgangtyp:;Jahresh�chstlast und Lastverlauf als viertelst�ndige Leistungsmessung;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;47.698.302
Maximum Leistung;;kW;10.269
Maximum Zeitpunkt;;;01.12.2023 12:00
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;4.270
01.01.2023;00:15;00:30;4.234
01.01.2023;00:30;00:45;4.208
01.01.2023;00:45;01:00;4.132
01.01.2023;01:00;01:15;4.137
01.01.2023;01:15;01:30;3.998
01.01.2023;01:30;01:45;3.924
01.01.2023;01:45;02:00;3.819
01.01.2023;02:00;02:15;3.840
01.01.2023;02:15;02:30;3.767
01.01.2023;02:30;02:45;3.694
01.01.2023;02:45;03:00;3.658
01.01.2023;03:00;03:15;3.601
01.01.2023;03:15;03:30;3.554
01.01.2023;03:30;03:45;3.545
01.01.2023;03:45;04:00;3.442
01.01.2023;04:00;04:15;3.467
01.01.2023;04:15;04:30;3.400
01.01.2023;04:30;04:45;3.358
01.01.2023;04:45;05:00;3.378
01.01.2023;05:00;05:15;3.423
01.01.2023;05:15;05:30;3.458
01.01.2023;05:30;05:45;3.543
01.01.2023;05:45;06:00;3.496
01.01.2023;06:00;06:15;3.653
01.01.2023;06:15;06:30;3.624
01.01.2023;06:30;06:45;3.678
01.01.2023;06:45;07:00;3.728
01.01.2023;07:00;07:15;3.802
01.01.2023;07:15;07:30;3.822
01.01.2023;07:30;07:45;3.993
01.01.2023;07:45;08:00;4.064
01.01.2023;08:00;08:15;4.116
01.01.2023;08:15;08:30;4.288
01.01.2023;08:30;08:45;4.505
01.01.2023;08:45;09:00;4.600
01.01.2023;09:00;09:15;4.741
01.01.2023;09:15;09:30;4.921
01.01.2023;09:30;09:45;4.879
01.01.2023;09:45;10:00;5.102
01.01.2023;10:00;10:15;5.273
01.01.2023;10:15;10:30;5.554
01.01.2023;10:30;10:45;5.804
01.01.2023;10:45;11:00;5.922
01.01.2023;11:00;11:15;6.154
01.01.2023;11:15;11:30;6.342
01.01.2023;11:30;11:45;6.390
01.01.2023;11:45;12:00;6.278
01.01.2023;12:00;12:15;6.219
01.01.2023;12:15;12:30;6.001
01.01.2023;12:30;12:45;5.705
01.01.2023;12:45;13:00;5.320
01.01.2023;13:00;13:15;5.158
01.01.2023;13:15;13:30;5.040
01.01.2023;13:30;13:45;4.898
01.01.2023;13:45;14:00;4.994
01.01.2023;14:00;14:15;5.108
01.01.2023;14:15;14:30;5.153
01.01.2023;14:30;14:45;5.057
01.01.2023;14:45;15:00;5.041
01.01.2023;15:00;15:15;5.189
01.01.2023;15:15;15:30;5.238
01.01.2023;15:30;15:45;5.433
01.01.2023;15:45;16:00;5.505
01.01.2023;16:00;16:15;5.552
01.01.2023;16:15;16:30;5.645
01.01.2023;16:30;16:45;6.068
01.01.2023;16:45;17:00;6.403
01.01.2023;17:00;17:15;6.620
01.01.2023;17:15;17:30;6.864
01.01.2023;17:30;17:45;7.016
01.01.2023;17:45;18:00;7.168
01.01.2023;18:00;18:15;7.160
01.01.2023;18:15;18:30;7.123
01.01.2023;18:30;18:45;7.073
01.01.2023;18:45;19:00;7.036
01.01.2023;19:00;19:15;6.917
01.01.2023;19:15;19:30;6.758
01.01.2023;19:30;19:45;6.633
01.01.2023;19:45;20:00;6.387
01.01.2023;20:00;20:15;6.287
01.01.2023;20:15;20:30;6.169
01.01.2023;20:30;20:45;5.979
01.01.2023;20:45;21:00;5.788
01.01.2023;21:00;21:15;5.576
01.01.2023;21:15;21:30;5.438
01.01.2023;21:30;21:45;5.320
01.01.2023;21:45;22:00;5.205
01.01.2023;22:00;22:15;5.115
01.01.2023;22:15;22:30;4.855
01.01.2023;22:30;22:45;4.705
01.01.2023;22:45;23:00;4.587
01.01.2023;23:00;23:15;4.445
01.01.2023;23:15;23:30;4.280
01.01.2023;23:30;23:45;4.206
01.01.2023;23:45;00:00;4.000
02.01.2023;00:00;00:15;3.900
02.01.2023;00:15;00:30;3.789
02.01.2023;00:30;00:45;3.712
02.01.2023;00:45;01:00;3.686
02.01.2023;01:00;01:15;3.625
02.01.2023;01:15;01:30;3.579
02.01.2023;01:30;01:45;3.568
02.01.2023;01:45;02:00;3.544
02.01.2023;02:00;02:15;3.515
02.01.2023;02:15;02:30;3.486
02.01.2023;02:30;02:45;3.455
02.01.2023;02:45;03:00;3.430
02.01.2023;03:00;03:15;3.398
02.01.2023;03:15;03:30;3.388
02.01.2023;03:30;03:45;3.426
02.01.2023;03:45;04:00;3.420
02.01.2023;04:00;04:15;3.602
02.01.2023;04:15;04:30;3.607
02.01.2023;04:30;04:45;3.568
02.01.2023;04:45;05:00;3.682
02.01.2023;05:00;05:15;3.906
02.01.2023;05:15;05:30;4.119
02.01.2023;05:30;05:45;4.404
02.01.2023;05:45;06:00;4.660
02.01.2023;06:00;06:15;5.247
02.01.2023;06:15;06:30;5.558
02.01.2023;06:30;06:45;5.815
02.01.2023;06:45;07:00;6.162
02.01.2023;07:00;07:15;6.516
02.01.2023;07:15;07:30;6.797
02.01.2023;07:30;07:45;7.035
02.01.2023;07:45;08:00;7.450
02.01.2023;08:00;08:15;7.560
02.01.2023;08:15;08:30;7.664
02.01.2023;08:30;08:45;7.566
02.01.2023;08:45;09:00;7.569
02.01.2023;09:00;09:15;7.591
02.01.2023;09:15;09:30;7.666
02.01.2023;09:30;09:45;7.536
02.01.2023;09:45;10:00;7.499
02.01.2023;10:00;10:15;7.635
02.01.2023;10:15;10:30;7.610
02.01.2023;10:30;10:45;7.983
02.01.2023;10:45;11:00;7.837
02.01.2023;11:00;11:15;8.058
02.01.2023;11:15;11:30;7.826
02.01.2023;11:30;11:45;7.947
02.01.2023;11:45;12:00;8.122
02.01.2023;12:00;12:15;7.702
02.01.2023;12:15;12:30;7.392
02.01.2023;12:30;12:45;7.522
02.01.2023;12:45;13:00;7.552
02.01.2023;13:00;13:15;7.279
02.01.2023;13:15;13:30;7.223
02.01.2023;13:30;13:45;7.186
02.01.2023;13:45;14:00;7.057
02.01.2023;14:00;14:15;6.869
02.01.2023;14:15;14:30;7.038
02.01.2023;14:30;14:45;7.140
02.01.2023;14:45;15:00;7.272
02.01.2023;15:00;15:15;7.193
02.01.2023;15:15;15:30;7.028
02.01.2023;15:30;15:45;6.896
02.01.2023;15:45;16:00;6.961
02.01.2023;16:00;16:15;7.128
02.01.2023;16:15;16:30;7.168
02.01.2023;16:30;16:45;7.468
02.01.2023;16:45;17:00;7.834
02.01.2023;17:00;17:15;8.024
02.01.2023;17:15;17:30;8.161
02.01.2023;17:30;17:45;8.367
02.01.2023;17:45;18:00;8.439
02.01.2023;18:00;18:15;8.185
02.01.2023;18:15;18:30;8.041
02.01.2023;18:30;18:45;7.941
02.01.2023;18:45;19:00;7.796
02.01.2023;19:00;19:15;7.801
02.01.2023;19:15;19:30;7.421
02.01.2023;19:30;19:45;7.185
02.01.2023;19:45;20:00;7.094
02.01.2023;20:00;20:15;6.857
02.01.2023;20:15;20:30;6.562
02.01.2023;20:30;20:45;6.327
02.01.2023;20:45;21:00;6.147
02.01.2023;21:00;21:15;5.885
02.01.2023;21:15;21:30;5.735
02.01.2023;21:30;21:45;5.632
02.01.2023;21:45;22:00;5.483
02.01.2023;22:00;22:15;5.318
02.01.2023;22:15;22:30;5.167
02.01.2023;22:30;22:45;4.949
02.01.2023;22:45;23:00;4.723
02.01.2023;23:00;23:15;4.643
02.01.2023;23:15;23:30;4.413
02.01.2023;23:30;23:45;4.235
02.01.2023;23:45;00:00;4.113
03.01.2023;00:00;00:15;3.966
03.01.2023;00:15;00:30;3.876
03.01.2023;00:30;00:45;3.861
03.01.2023;00:45;01:00;3.772
03.01.2023;01:00;01:15;3.737
03.01.2023;01:15;01:30;3.710
03.01.2023;01:30;01:45;3.702
03.01.2023;01:45;02:00;3.656
03.01.2023;02:00;02:15;3.628
03.01.2023;02:15;02:30;3.637
03.01.2023;02:30;02:45;3.581
03.01.2023;02:45;03:00;3.526
03.01.2023;03:00;03:15;3.584
03.01.2023;03:15;03:30;3.557
03.01.2023;03:30;03:45;3.610
03.01.2023;03:45;04:00;3.567
03.01.2023;04:00;04:15;3.720
03.01.2023;04:15;04:30;3.805
03.01.2023;04:30;04:45;3.943
03.01.2023;04:45;05:00;3.994
03.01.2023;05:00;05:15;4.241
03.01.2023;05:15;05:30;4.391
03.01.2023;05:30;05:45;4.606
03.01.2023;05:45;06:00;4.943
03.01.2023;06:00;06:15;5.437
03.01.2023;06:15;06:30;5.806
03.01.2023;06:30;06:45;6.092
03.01.2023;06:45;07:00;6.428
03.01.2023;07:00;07:15;6.707
03.01.2023;07:15;07:30;7.112
03.01.2023;07:30;07:45;7.429
03.01.2023;07:45;08:00;7.616
03.01.2023;08:00;08:15;7.762
03.01.2023;08:15;08:30;8.047
03.01.2023;08:30;08:45;7.948
03.01.2023;08:45;09:00;7.920
03.01.2023;09:00;09:15;8.188
03.01.2023;09:15;09:30;8.176
03.01.2023;09:30;09:45;8.068
03.01.2023;09:45;10:00;7.964
03.01.2023;10:00;10:15;7.926
03.01.2023;10:15;10:30;8.001
03.01.2023;10:30;10:45;7.914
03.01.2023;10:45;11:00;7.979
03.01.2023;11:00;11:15;7.872
03.01.2023;11:15;11:30;7.855
03.01.2023;11:30;11:45;7.926
03.01.2023;11:45;12:00;8.007
03.01.2023;12:00;12:15;8.049
03.01.2023;12:15;12:30;7.930
03.01.2023;12:30;12:45;8.115
03.01.2023;12:45;13:00;7.769
03.01.2023;13:00;13:15;7.584
03.01.2023;13:15;13:30;7.471
03.01.2023;13:30;13:45;7.210
03.01.2023;13:45;14:00;7.141
03.01.2023;14:00;14:15;7.327
03.01.2023;14:15;14:30;7.167
03.01.2023;14:30;14:45;7.237
03.01.2023;14:45;15:00;7.259
03.01.2023;15:00;15:15;7.264
03.01.2023;15:15;15:30;7.186
03.01.2023;15:30;15:45;7.060
03.01.2023;15:45;16:00;7.150
03.01.2023;16:00;16:15;7.312
03.01.2023;16:15;16:30;7.333
03.01.2023;16:30;16:45;7.550
03.01.2023;16:45;17:00;8.100
03.01.2023;17:00;17:15;8.348
03.01.2023;17:15;17:30;8.473
03.01.2023;17:30;17:45;8.538
03.01.2023;17:45;18:00;8.585
03.01.2023;18:00;18:15;8.515
03.01.2023;18:15;18:30;8.382
03.01.2023;18:30;18:45;8.238
03.01.2023;18:45;19:00;8.145
03.01.2023;19:00;19:15;8.072
03.01.2023;19:15;19:30;7.750
03.01.2023;19:30;19:45;7.523
03.01.2023;19:45;20:00;7.247
03.01.2023;20:00;20:15;7.017
03.01.2023;20:15;20:30;6.809
03.01.2023;20:30;20:45;6.604
03.01.2023;20:45;21:00;6.444
03.01.2023;21:00;21:15;6.234
03.01.2023;21:15;21:30;6.100
03.01.2023;21:30;21:45;5.898
03.01.2023;21:45;22:00;5.711
03.01.2023;22:00;22:15;5.540
03.01.2023;22:15;22:30;5.294
03.01.2023;22:30;22:45;5.096
03.01.2023;22:45;23:00;4.914
03.01.2023;23:00;23:15;4.791
03.01.2023;23:15;23:30;4.678
03.01.2023;23:30;23:45;4.503
03.01.2023;23:45;00:00;4.410
04.01.2023;00:00;00:15;4.264
04.01.2023;00:15;00:30;4.132
04.01.2023;00:30;00:45;4.135
04.01.2023;00:45;01:00;4.084
04.01.2023;01:00;01:15;4.073
04.01.2023;01:15;01:30;4.026
04.01.2023;01:30;01:45;4.084
04.01.2023;01:45;02:00;3.962
04.01.2023;02:00;02:15;3.894
04.01.2023;02:15;02:30;3.915
04.01.2023;02:30;02:45;3.840
04.01.2023;02:45;03:00;3.710
04.01.2023;03:00;03:15;3.797
04.01.2023;03:15;03:30;3.753
04.01.2023;03:30;03:45;3.757
04.01.2023;03:45;04:00;3.785
04.01.2023;04:00;04:15;3.899
04.01.2023;04:15;04:30;3.925
04.01.2023;04:30;04:45;3.970
04.01.2023;04:45;05:00;4.055
04.01.2023;05:00;05:15;4.305
04.01.2023;05:15;05:30;4.433
04.01.2023;05:30;05:45;4.790
04.01.2023;05:45;06:00;5.158
04.01.2023;06:00;06:15;5.867
04.01.2023;06:15;06:30;6.106
04.01.2023;06:30;06:45;6.498
04.01.2023;06:45;07:00;6.974
04.01.2023;07:00;07:15;7.381
04.01.2023;07:15;07:30;7.653
04.01.2023;07:30;07:45;7.973
04.01.2023;07:45;08:00;8.248
04.01.2023;08:00;08:15;8.321
04.01.2023;08:15;08:30;8.304
04.01.2023;08:30;08:45;8.413
04.01.2023;08:45;09:00;8.218
04.01.2023;09:00;09:15;8.253
04.01.2023;09:15;09:30;8.266
04.01.2023;09:30;09:45;8.066
04.01.2023;09:45;10:00;8.263
04.01.2023;10:00;10:15;8.563
04.01.2023;10:15;10:30;8.637
04.01.2023;10:30;10:45;8.490
04.01.2023;10:45;11:00;8.618
04.01.2023;11:00;11:15;8.796
04.01.2023;11:15;11:30;8.833
04.01.2023;11:30;11:45;8.809
04.01.2023;11:45;12:00;8.851
04.01.2023;12:00;12:15;8.731
04.01.2023;12:15;12:30;8.580
04.01.2023;12:30;12:45;8.665
04.01.2023;12:45;13:00;8.518
04.01.2023;13:00;13:15;8.302
04.01.2023;13:15;13:30;8.014
04.01.2023;13:30;13:45;7.949
04.01.2023;13:45;14:00;7.785
04.01.2023;14:00;14:15;7.789
04.01.2023;14:15;14:30;7.790
04.01.2023;14:30;14:45;7.888
04.01.2023;14:45;15:00;7.854
04.01.2023;15:00;15:15;7.732
04.01.2023;15:15;15:30;7.697
04.01.2023;15:30;15:45;7.728
04.01.2023;15:45;16:00;7.790
04.01.2023;16:00;16:15;7.782
04.01.2023;16:15;16:30;7.812
04.01.2023;16:30;16:45;7.989
04.01.2023;16:45;17:00;8.374
04.01.2023;17:00;17:15;8.438
04.01.2023;17:15;17:30;8.459
04.01.2023;17:30;17:45;8.688
04.01.2023;17:45;18:00;8.874
04.01.2023;18:00;18:15;8.628
04.01.2023;18:15;18:30;8.531
04.01.2023;18:30;18:45;8.377
04.01.2023;18:45;19:00;8.121
04.01.2023;19:00;19:15;8.096
04.01.2023;19:15;19:30;7.857
04.01.2023;19:30;19:45;7.627
04.01.2023;19:45;20:00;7.446
04.01.2023;20:00;20:15;7.133
04.01.2023;20:15;20:30;6.928
04.01.2023;20:30;20:45;6.638
04.01.2023;20:45;21:00;6.380
04.01.2023;21:00;21:15;6.120
04.01.2023;21:15;21:30;5.980
04.01.2023;21:30;21:45;5.710
04.01.2023;21:45;22:00;5.614
04.01.2023;22:00;22:15;5.344
04.01.2023;22:15;22:30;5.131
04.01.2023;22:30;22:45;4.895
04.01.2023;22:45;23:00;4.679
04.01.2023;23:00;23:15;4.544
04.01.2023;23:15;23:30;4.373
04.01.2023;23:30;23:45;4.245
04.01.2023;23:45;00:00;4.128
05.01.2023;00:00;00:15;3.987
05.01.2023;00:15;00:30;3.970
05.01.2023;00:30;00:45;3.815
05.01.2023;00:45;01:00;3.786
05.01.2023;01:00;01:15;3.729
05.01.2023;01:15;01:30;3.666
05.01.2023;01:30;01:45;3.596
05.01.2023;01:45;02:00;3.587
05.01.2023;02:00;02:15;3.599
05.01.2023;02:15;02:30;3.556
05.01.2023;02:30;02:45;3.597
05.01.2023;02:45;03:00;3.543
05.01.2023;03:00;03:15;3.547
05.01.2023;03:15;03:30;3.522
05.01.2023;03:30;03:45;3.583
05.01.2023;03:45;04:00;3.574
05.01.2023;04:00;04:15;3.665
05.01.2023;04:15;04:30;3.745
05.01.2023;04:30;04:45;3.806
05.01.2023;04:45;05:00;3.993
05.01.2023;05:00;05:15;4.170
05.01.2023;05:15;05:30;4.333
05.01.2023;05:30;05:45;4.626
05.01.2023;05:45;06:00;5.155
05.01.2023;06:00;06:15;5.734
05.01.2023;06:15;06:30;6.121
05.01.2023;06:30;06:45;6.483
05.01.2023;06:45;07:00;6.771
05.01.2023;07:00;07:15;7.268
05.01.2023;07:15;07:30;7.660
05.01.2023;07:30;07:45;7.992
05.01.2023;07:45;08:00;8.201
05.01.2023;08:00;08:15;8.217
05.01.2023;08:15;08:30;8.309
05.01.2023;08:30;08:45;8.319
05.01.2023;08:45;09:00;8.304
05.01.2023;09:00;09:15;8.410
05.01.2023;09:15;09:30;8.534
05.01.2023;09:30;09:45;8.517
05.01.2023;09:45;10:00;8.287
05.01.2023;10:00;10:15;8.350
05.01.2023;10:15;10:30;8.452
05.01.2023;10:30;10:45;8.015
05.01.2023;10:45;11:00;8.558
05.01.2023;11:00;11:15;8.666
05.01.2023;11:15;11:30;8.750
05.01.2023;11:30;11:45;8.863
05.01.2023;11:45;12:00;8.916
05.01.2023;12:00;12:15;8.726
05.01.2023;12:15;12:30;8.480
05.01.2023;12:30;12:45;8.465
05.01.2023;12:45;13:00;8.280
05.01.2023;13:00;13:15;8.188
05.01.2023;13:15;13:30;8.112
05.01.2023;13:30;13:45;7.947
05.01.2023;13:45;14:00;7.797
05.01.2023;14:00;14:15;7.823
05.01.2023;14:15;14:30;7.548
05.01.2023;14:30;14:45;7.903
05.01.2023;14:45;15:00;7.872
05.01.2023;15:00;15:15;7.834
05.01.2023;15:15;15:30;7.616
05.01.2023;15:30;15:45;7.511
05.01.2023;15:45;16:00;7.532
05.01.2023;16:00;16:15;7.483
05.01.2023;16:15;16:30;7.569
05.01.2023;16:30;16:45;7.736
05.01.2023;16:45;17:00;8.207
05.01.2023;17:00;17:15;8.353
05.01.2023;17:15;17:30;8.475
05.01.2023;17:30;17:45;8.653
05.01.2023;17:45;18:00;8.768
05.01.2023;18:00;18:15;8.597
05.01.2023;18:15;18:30;8.505
05.01.2023;18:30;18:45;8.293
05.01.2023;18:45;19:00;8.060
05.01.2023;19:00;19:15;8.072
05.01.2023;19:15;19:30;7.817
05.01.2023;19:30;19:45;7.612
05.01.2023;19:45;20:00;7.345
05.01.2023;20:00;20:15;7.068
05.01.2023;20:15;20:30;6.803
05.01.2023;20:30;20:45;6.552
05.01.2023;20:45;21:00;6.378
05.01.2023;21:00;21:15;6.158
05.01.2023;21:15;21:30;5.973
05.01.2023;21:30;21:45;5.742
05.01.2023;21:45;22:00;5.610
05.01.2023;22:00;22:15;5.426
05.01.2023;22:15;22:30;5.181
05.01.2023;22:30;22:45;4.958
05.01.2023;22:45;23:00;4.701
05.01.2023;23:00;23:15;4.536
05.01.2023;23:15;23:30;4.378
05.01.2023;23:30;23:45;4.251
05.01.2023;23:45;00:00;4.106
06.01.2023;00:00;00:15;4.011
06.01.2023;00:15;00:30;3.985
06.01.2023;00:30;00:45;3.912
06.01.2023;00:45;01:00;3.830
06.01.2023;01:00;01:15;3.785
06.01.2023;01:15;01:30;3.779
06.01.2023;01:30;01:45;3.700
06.01.2023;01:45;02:00;3.640
06.01.2023;02:00;02:15;3.652
06.01.2023;02:15;02:30;3.637
06.01.2023;02:30;02:45;3.612
06.01.2023;02:45;03:00;3.508
06.01.2023;03:00;03:15;3.571
06.01.2023;03:15;03:30;3.500
06.01.2023;03:30;03:45;3.648
06.01.2023;03:45;04:00;3.615
06.01.2023;04:00;04:15;3.664
06.01.2023;04:15;04:30;3.705
06.01.2023;04:30;04:45;3.838
06.01.2023;04:45;05:00;3.925
06.01.2023;05:00;05:15;4.165
06.01.2023;05:15;05:30;4.381
06.01.2023;05:30;05:45;4.718
06.01.2023;05:45;06:00;5.075
06.01.2023;06:00;06:15;5.712
06.01.2023;06:15;06:30;6.135
06.01.2023;06:30;06:45;6.398
06.01.2023;06:45;07:00;6.833
06.01.2023;07:00;07:15;7.185
06.01.2023;07:15;07:30;7.473
06.01.2023;07:30;07:45;7.727
06.01.2023;07:45;08:00;8.090
06.01.2023;08:00;08:15;8.319
06.01.2023;08:15;08:30;8.402
06.01.2023;08:30;08:45;8.320
06.01.2023;08:45;09:00;8.224
06.01.2023;09:00;09:15;8.280
06.01.2023;09:15;09:30;8.197
06.01.2023;09:30;09:45;8.142
06.01.2023;09:45;10:00;8.258
06.01.2023;10:00;10:15;8.278
06.01.2023;10:15;10:30;8.398
06.01.2023;10:30;10:45;8.514
06.01.2023;10:45;11:00;8.753
06.01.2023;11:00;11:15;8.612
06.01.2023;11:15;11:30;8.768
06.01.2023;11:30;11:45;8.561
06.01.2023;11:45;12:00;8.569
06.01.2023;12:00;12:15;8.400
06.01.2023;12:15;12:30;8.261
06.01.2023;12:30;12:45;8.618
06.01.2023;12:45;13:00;8.541
06.01.2023;13:00;13:15;8.217
06.01.2023;13:15;13:30;7.965
06.01.2023;13:30;13:45;7.269
06.01.2023;13:45;14:00;7.231
06.01.2023;14:00;14:15;7.002
06.01.2023;14:15;14:30;7.258
06.01.2023;14:30;14:45;7.162
06.01.2023;14:45;15:00;7.046
06.01.2023;15:00;15:15;6.960
06.01.2023;15:15;15:30;7.052
06.01.2023;15:30;15:45;7.168
06.01.2023;15:45;16:00;7.252
06.01.2023;16:00;16:15;7.412
06.01.2023;16:15;16:30;7.525
06.01.2023;16:30;16:45;7.852
06.01.2023;16:45;17:00;8.110
06.01.2023;17:00;17:15;8.182
06.01.2023;17:15;17:30;8.269
06.01.2023;17:30;17:45;8.498
06.01.2023;17:45;18:00;8.569
06.01.2023;18:00;18:15;8.392
06.01.2023;18:15;18:30;8.352
06.01.2023;18:30;18:45;8.287
06.01.2023;18:45;19:00;8.175
06.01.2023;19:00;19:15;8.056
06.01.2023;19:15;19:30;7.830
06.01.2023;19:30;19:45;7.519
06.01.2023;19:45;20:00;7.299
06.01.2023;20:00;20:15;7.045
06.01.2023;20:15;20:30;6.710
06.01.2023;20:30;20:45;6.497
06.01.2023;20:45;21:00;6.351
06.01.2023;21:00;21:15;6.163
06.01.2023;21:15;21:30;5.914
06.01.2023;21:30;21:45;5.804
06.01.2023;21:45;22:00;5.759
06.01.2023;22:00;22:15;5.534
06.01.2023;22:15;22:30;5.360
06.01.2023;22:30;22:45;5.189
06.01.2023;22:45;23:00;5.012
06.01.2023;23:00;23:15;4.863
06.01.2023;23:15;23:30;4.714
06.01.2023;23:30;23:45;4.596
06.01.2023;23:45;00:00;4.459
07.01.2023;00:00;00:15;4.307
07.01.2023;00:15;00:30;4.179
07.01.2023;00:30;00:45;4.086
07.01.2023;00:45;01:00;3.893
07.01.2023;01:00;01:15;3.884
07.01.2023;01:15;01:30;3.798
07.01.2023;01:30;01:45;3.837
07.01.2023;01:45;02:00;3.804
07.01.2023;02:00;02:15;3.820
07.01.2023;02:15;02:30;3.629
07.01.2023;02:30;02:45;3.688
07.01.2023;02:45;03:00;3.532
07.01.2023;03:00;03:15;3.532
07.01.2023;03:15;03:30;3.579
07.01.2023;03:30;03:45;3.604
07.01.2023;03:45;04:00;3.601
07.01.2023;04:00;04:15;3.658
07.01.2023;04:15;04:30;3.665
07.01.2023;04:30;04:45;3.726
07.01.2023;04:45;05:00;3.717
07.01.2023;05:00;05:15;3.842
07.01.2023;05:15;05:30;3.885
07.01.2023;05:30;05:45;3.997
07.01.2023;05:45;06:00;4.093
07.01.2023;06:00;06:15;4.430
07.01.2023;06:15;06:30;4.550
07.01.2023;06:30;06:45;4.717
07.01.2023;06:45;07:00;4.774
07.01.2023;07:00;07:15;4.993
07.01.2023;07:15;07:30;5.312
07.01.2023;07:30;07:45;5.494
07.01.2023;07:45;08:00;5.818
07.01.2023;08:00;08:15;5.965
07.01.2023;08:15;08:30;6.268
07.01.2023;08:30;08:45;6.472
07.01.2023;08:45;09:00;6.762
07.01.2023;09:00;09:15;7.055
07.01.2023;09:15;09:30;6.939
07.01.2023;09:30;09:45;7.072
07.01.2023;09:45;10:00;7.305
07.01.2023;10:00;10:15;7.525
07.01.2023;10:15;10:30;7.681
07.01.2023;10:30;10:45;7.778
07.01.2023;10:45;11:00;8.027
07.01.2023;11:00;11:15;8.212
07.01.2023;11:15;11:30;8.269
07.01.2023;11:30;11:45;8.407
07.01.2023;11:45;12:00;8.337
07.01.2023;12:00;12:15;8.120
07.01.2023;12:15;12:30;7.984
07.01.2023;12:30;12:45;7.743
07.01.2023;12:45;13:00;7.613
07.01.2023;13:00;13:15;7.335
07.01.2023;13:15;13:30;7.106
07.01.2023;13:30;13:45;6.996
07.01.2023;13:45;14:00;6.896
07.01.2023;14:00;14:15;6.763
07.01.2023;14:15;14:30;6.707
07.01.2023;14:30;14:45;6.743
07.01.2023;14:45;15:00;6.767
07.01.2023;15:00;15:15;6.756
07.01.2023;15:15;15:30;6.762
07.01.2023;15:30;15:45;6.723
07.01.2023;15:45;16:00;6.858
07.01.2023;16:00;16:15;7.013
07.01.2023;16:15;16:30;7.041
07.01.2023;16:30;16:45;7.347
07.01.2023;16:45;17:00;7.441
07.01.2023;17:00;17:15;7.777
07.01.2023;17:15;17:30;7.971
07.01.2023;17:30;17:45;8.144
07.01.2023;17:45;18:00;8.149
07.01.2023;18:00;18:15;8.152
07.01.2023;18:15;18:30;8.024
07.01.2023;18:30;18:45;7.856
07.01.2023;18:45;19:00;7.659
07.01.2023;19:00;19:15;7.508
07.01.2023;19:15;19:30;7.336
07.01.2023;19:30;19:45;7.224
07.01.2023;19:45;20:00;7.156
07.01.2023;20:00;20:15;6.864
07.01.2023;20:15;20:30;6.610
07.01.2023;20:30;20:45;6.438
07.01.2023;20:45;21:00;6.259
07.01.2023;21:00;21:15;6.064
07.01.2023;21:15;21:30;5.844
07.01.2023;21:30;21:45;5.686
07.01.2023;21:45;22:00;5.673
07.01.2023;22:00;22:15;5.494
07.01.2023;22:15;22:30;5.362
07.01.2023;22:30;22:45;5.212
07.01.2023;22:45;23:00;5.073
07.01.2023;23:00;23:15;4.994
07.01.2023;23:15;23:30;4.795
07.01.2023;23:30;23:45;4.719
07.01.2023;23:45;00:00;4.506
08.01.2023;00:00;00:15;4.374
08.01.2023;00:15;00:30;4.304
08.01.2023;00:30;00:45;4.225
08.01.2023;00:45;01:00;4.114
08.01.2023;01:00;01:15;3.989
08.01.2023;01:15;01:30;3.966
08.01.2023;01:30;01:45;3.887
08.01.2023;01:45;02:00;3.935
08.01.2023;02:00;02:15;3.789
08.01.2023;02:15;02:30;3.763
08.01.2023;02:30;02:45;3.819
08.01.2023;02:45;03:00;3.619
08.01.2023;03:00;03:15;3.690
08.01.2023;03:15;03:30;3.701
08.01.2023;03:30;03:45;3.733
08.01.2023;03:45;04:00;3.592
08.01.2023;04:00;04:15;3.740
08.01.2023;04:15;04:30;3.531
08.01.2023;04:30;04:45;3.566
08.01.2023;04:45;05:00;3.659
08.01.2023;05:00;05:15;3.710
08.01.2023;05:15;05:30;3.681
08.01.2023;05:30;05:45;3.787
08.01.2023;05:45;06:00;3.816
08.01.2023;06:00;06:15;3.919
08.01.2023;06:15;06:30;4.027
08.01.2023;06:30;06:45;4.091
08.01.2023;06:45;07:00;4.148
08.01.2023;07:00;07:15;4.282
08.01.2023;07:15;07:30;4.524
08.01.2023;07:30;07:45;4.722
08.01.2023;07:45;08:00;4.973
08.01.2023;08:00;08:15;5.188
08.01.2023;08:15;08:30;5.461
08.01.2023;08:30;08:45;5.726
08.01.2023;08:45;09:00;5.936
08.01.2023;09:00;09:15;6.208
08.01.2023;09:15;09:30;6.274
08.01.2023;09:30;09:45;6.449
08.01.2023;09:45;10:00;6.720
08.01.2023;10:00;10:15;6.615
08.01.2023;10:15;10:30;6.752
08.01.2023;10:30;10:45;7.078
08.01.2023;10:45;11:00;7.576
08.01.2023;11:00;11:15;7.900
08.01.2023;11:15;11:30;8.296
08.01.2023;11:30;11:45;8.511
08.01.2023;11:45;12:00;8.173
08.01.2023;12:00;12:15;7.740
08.01.2023;12:15;12:30;7.293
08.01.2023;12:30;12:45;6.928
08.01.2023;12:45;13:00;6.733
08.01.2023;13:00;13:15;6.491
08.01.2023;13:15;13:30;6.240
08.01.2023;13:30;13:45;6.262
08.01.2023;13:45;14:00;6.253
08.01.2023;14:00;14:15;6.303
08.01.2023;14:15;14:30;6.169
08.01.2023;14:30;14:45;6.092
08.01.2023;14:45;15:00;6.071
08.01.2023;15:00;15:15;6.069
08.01.2023;15:15;15:30;6.154
08.01.2023;15:30;15:45;6.092
08.01.2023;15:45;16:00;6.236
08.01.2023;16:00;16:15;6.309
08.01.2023;16:15;16:30;6.402
08.01.2023;16:30;16:45;6.415
08.01.2023;16:45;17:00;6.812
08.01.2023;17:00;17:15;7.329
08.01.2023;17:15;17:30;7.463
08.01.2023;17:30;17:45;7.615
08.01.2023;17:45;18:00;7.643
08.01.2023;18:00;18:15;7.704
08.01.2023;18:15;18:30;7.613
08.01.2023;18:30;18:45;7.628
08.01.2023;18:45;19:00;7.549
08.01.2023;19:00;19:15;7.323
08.01.2023;19:15;19:30;7.146
08.01.2023;19:30;19:45;6.965
08.01.2023;19:45;20:00;6.719
08.01.2023;20:00;20:15;6.588
08.01.2023;20:15;20:30;6.343
08.01.2023;20:30;20:45;6.169
08.01.2023;20:45;21:00;6.006
08.01.2023;21:00;21:15;5.716
08.01.2023;21:15;21:30;5.611
08.01.2023;21:30;21:45;5.452
08.01.2023;21:45;22:00;5.371
08.01.2023;22:00;22:15;5.170
08.01.2023;22:15;22:30;4.975
08.01.2023;22:30;22:45;4.806
08.01.2023;22:45;23:00;4.698
08.01.2023;23:00;23:15;4.507
08.01.2023;23:15;23:30;4.362
08.01.2023;23:30;23:45;4.289
08.01.2023;23:45;00:00;4.140
09.01.2023;00:00;00:15;4.031
09.01.2023;00:15;00:30;3.925
09.01.2023;00:30;00:45;3.883
09.01.2023;00:45;01:00;3.751
09.01.2023;01:00;01:15;3.800
09.01.2023;01:15;01:30;3.783
09.01.2023;01:30;01:45;3.734
09.01.2023;01:45;02:00;3.655
09.01.2023;02:00;02:15;3.718
09.01.2023;02:15;02:30;3.694
09.01.2023;02:30;02:45;3.652
09.01.2023;02:45;03:00;3.625
09.01.2023;03:00;03:15;3.617
09.01.2023;03:15;03:30;3.664
09.01.2023;03:30;03:45;3.675
09.01.2023;03:45;04:00;3.702
09.01.2023;04:00;04:15;3.799