Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;Jahresh�chstlast und Lastverlauf als viertelst�ndige Leistungsmessung;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;84.676.298
Maximum Leistung;;kW;17.114
Maximum Zeitpunkt;;;01.12.2023 10:15
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;5.295
01.01.2023;00:15;00:30;5.271
01.01.2023;00:30;00:45;5.220
01.01.2023;00:45;01:00;5.154
01.01.2023;01:00;01:15;5.151
01.01.2023;01:15;01:30;5.008
01.01.2023;01:30;01:45;4.911
01.01.2023;01:45;02:00;4.835
01.01.2023;02:00;02:15;4.853
01.01.2023;02:15;02:30;4.928
01.01.2023;02:30;02:45;4.913
01.01.2023;02:45;03:00;4.825
01.01.2023;03:00;03:15;4.817
01.01.2023;03:15;03:30;4.774
01.01.2023;03:30;03:45;4.753
01.01.2023;03:45;04:00;4.449
01.01.2023;04:00;04:15;4.498
01.01.2023;04:15;04:30;4.465
01.01.2023;04:30;04:45;4.439
01.01.2023;04:45;05:00;4.544
01.01.2023;05:00;05:15;4.647
01.01.2023;05:15;05:30;4.694
01.01.2023;05:30;05:45;4.745
01.01.2023;05:45;06:00;4.735
01.01.2023;06:00;06:15;4.865
01.01.2023;06:15;06:30;4.798
01.01.2023;06:30;06:45;4.875
01.01.2023;06:45;07:00;4.977
01.01.2023;07:00;07:15;5.072
01.01.2023;07:15;07:30;5.119
01.01.2023;07:30;07:45;5.267
01.01.2023;07:45;08:00;5.316
01.01.2023;08:00;08:15;5.350
01.01.2023;08:15;08:30;5.447
01.01.2023;08:30;08:45;5.650
01.01.2023;08:45;09:00;5.769
01.01.2023;09:00;09:15;6.001
01.01.2023;09:15;09:30;6.197
01.01.2023;09:30;09:45;6.121
01.01.2023;09:45;10:00;6.348
01.01.2023;10:00;10:15;6.485
01.01.2023;10:15;10:30;6.791
01.01.2023;10:30;10:45;7.013
01.01.2023;10:45;11:00;7.185
01.01.2023;11:00;11:15;7.302
01.01.2023;11:15;11:30;7.491
01.01.2023;11:30;11:45;7.624
01.01.2023;11:45;12:00;7.506
01.01.2023;12:00;12:15;7.523
01.01.2023;12:15;12:30;7.320
01.01.2023;12:30;12:45;6.991
01.01.2023;12:45;13:00;6.554
01.01.2023;13:00;13:15;6.434
01.01.2023;13:15;13:30;6.527
01.01.2023;13:30;13:45;6.393
01.01.2023;13:45;14:00;6.486
01.01.2023;14:00;14:15;6.574
01.01.2023;14:15;14:30;6.624
01.01.2023;14:30;14:45;6.507
01.01.2023;14:45;15:00;6.399
01.01.2023;15:00;15:15;6.447
01.01.2023;15:15;15:30;6.512
01.01.2023;15:30;15:45;6.694
01.01.2023;15:45;16:00;6.774
01.01.2023;16:00;16:15;6.819
01.01.2023;16:15;16:30;7.014
01.01.2023;16:30;16:45;7.482
01.01.2023;16:45;17:00;7.812
01.01.2023;17:00;17:15;8.063
01.01.2023;17:15;17:30;8.333
01.01.2023;17:30;17:45;8.530
01.01.2023;17:45;18:00;8.621
01.01.2023;18:00;18:15;8.589
01.01.2023;18:15;18:30;8.591
01.01.2023;18:30;18:45;8.506
01.01.2023;18:45;19:00;8.510
01.01.2023;19:00;19:15;8.407
01.01.2023;19:15;19:30;8.221
01.01.2023;19:30;19:45;8.053
01.01.2023;19:45;20:00;7.814
01.01.2023;20:00;20:15;7.697
01.01.2023;20:15;20:30;7.586
01.01.2023;20:30;20:45;7.406
01.01.2023;20:45;21:00;7.183
01.01.2023;21:00;21:15;6.932
01.01.2023;21:15;21:30;6.802
01.01.2023;21:30;21:45;6.647
01.01.2023;21:45;22:00;6.630
01.01.2023;22:00;22:15;6.695
01.01.2023;22:15;22:30;6.543
01.01.2023;22:30;22:45;6.456
01.01.2023;22:45;23:00;6.408
01.01.2023;23:00;23:15;6.244
01.01.2023;23:15;23:30;6.005
01.01.2023;23:30;23:45;5.887
01.01.2023;23:45;00:00;5.713
02.01.2023;00:00;00:15;5.628
02.01.2023;00:15;00:30;5.538
02.01.2023;00:30;00:45;5.584
02.01.2023;00:45;01:00;5.521
02.01.2023;01:00;01:15;5.438
02.01.2023;01:15;01:30;5.439
02.01.2023;01:30;01:45;5.448
02.01.2023;01:45;02:00;5.479
02.01.2023;02:00;02:15;5.406
02.01.2023;02:15;02:30;5.284
02.01.2023;02:30;02:45;5.152
02.01.2023;02:45;03:00;5.232
02.01.2023;03:00;03:15;5.232
02.01.2023;03:15;03:30;5.219
02.01.2023;03:30;03:45;5.165
02.01.2023;03:45;04:00;5.204
02.01.2023;04:00;04:15;5.485
02.01.2023;04:15;04:30;5.483
02.01.2023;04:30;04:45;5.515
02.01.2023;04:45;05:00;5.720
02.01.2023;05:00;05:15;6.258
02.01.2023;05:15;05:30;6.549
02.01.2023;05:30;05:45;7.045
02.01.2023;05:45;06:00;7.689
02.01.2023;06:00;06:15;8.721
02.01.2023;06:15;06:30;9.377
02.01.2023;06:30;06:45;9.984
02.01.2023;06:45;07:00;10.744
02.01.2023;07:00;07:15;11.549
02.01.2023;07:15;07:30;11.889
02.01.2023;07:30;07:45;12.180
02.01.2023;07:45;08:00;12.786
02.01.2023;08:00;08:15;12.983
02.01.2023;08:15;08:30;13.020
02.01.2023;08:30;08:45;12.959
02.01.2023;08:45;09:00;12.963
02.01.2023;09:00;09:15;12.795
02.01.2023;09:15;09:30;12.918
02.01.2023;09:30;09:45;12.902
02.01.2023;09:45;10:00;12.937
02.01.2023;10:00;10:15;13.055
02.01.2023;10:15;10:30;13.229
02.01.2023;10:30;10:45;13.742
02.01.2023;10:45;11:00;13.624
02.01.2023;11:00;11:15;13.943
02.01.2023;11:15;11:30;13.932
02.01.2023;11:30;11:45;14.065
02.01.2023;11:45;12:00;14.327
02.01.2023;12:00;12:15;13.809
02.01.2023;12:15;12:30;13.234
02.01.2023;12:30;12:45;13.382
02.01.2023;12:45;13:00;13.518
02.01.2023;13:00;13:15;13.318
02.01.2023;13:15;13:30;13.199
02.01.2023;13:30;13:45;13.277
02.01.2023;13:45;14:00;13.250
02.01.2023;14:00;14:15;12.970
02.01.2023;14:15;14:30;13.263
02.01.2023;14:30;14:45;13.307
02.01.2023;14:45;15:00;13.521
02.01.2023;15:00;15:15;13.269
02.01.2023;15:15;15:30;12.776
02.01.2023;15:30;15:45;12.299
02.01.2023;15:45;16:00;12.335
02.01.2023;16:00;16:15;12.544
02.01.2023;16:15;16:30;12.617
02.01.2023;16:30;16:45;13.036
02.01.2023;16:45;17:00;13.478
02.01.2023;17:00;17:15;13.736
02.01.2023;17:15;17:30;13.849
02.01.2023;17:30;17:45;13.856
02.01.2023;17:45;18:00;13.991
02.01.2023;18:00;18:15;13.674
02.01.2023;18:15;18:30;13.418
02.01.2023;18:30;18:45;13.348
02.01.2023;18:45;19:00;13.269
02.01.2023;19:00;19:15;13.242
02.01.2023;19:15;19:30;12.599
02.01.2023;19:30;19:45;12.268
02.01.2023;19:45;20:00;12.030
02.01.2023;20:00;20:15;11.698
02.01.2023;20:15;20:30;11.306
02.01.2023;20:30;20:45;10.865
02.01.2023;20:45;21:00;10.668
02.01.2023;21:00;21:15;10.254
02.01.2023;21:15;21:30;9.973
02.01.2023;21:30;21:45;9.806
02.01.2023;21:45;22:00;9.499
02.01.2023;22:00;22:15;9.225
02.01.2023;22:15;22:30;9.162
02.01.2023;22:30;22:45;9.216
02.01.2023;22:45;23:00;8.988
02.01.2023;23:00;23:15;8.791
02.01.2023;23:15;23:30;8.500
02.01.2023;23:30;23:45;8.470
02.01.2023;23:45;00:00;8.375
03.01.2023;00:00;00:15;8.164
03.01.2023;00:15;00:30;8.197
03.01.2023;00:30;00:45;8.193
03.01.2023;00:45;01:00;8.227
03.01.2023;01:00;01:15;8.117
03.01.2023;01:15;01:30;7.850
03.01.2023;01:30;01:45;7.815
03.01.2023;01:45;02:00;7.791
03.01.2023;02:00;02:15;7.792
03.01.2023;02:15;02:30;7.674
03.01.2023;02:30;02:45;7.589
03.01.2023;02:45;03:00;7.587
03.01.2023;03:00;03:15;7.758
03.01.2023;03:15;03:30;7.770
03.01.2023;03:30;03:45;7.756
03.01.2023;03:45;04:00;7.527
03.01.2023;04:00;04:15;7.811
03.01.2023;04:15;04:30;7.959
03.01.2023;04:30;04:45;8.061
03.01.2023;04:45;05:00;8.078
03.01.2023;05:00;05:15;8.482
03.01.2023;05:15;05:30;8.709
03.01.2023;05:30;05:45;9.126
03.01.2023;05:45;06:00;9.756
03.01.2023;06:00;06:15;10.777
03.01.2023;06:15;06:30;11.734
03.01.2023;06:30;06:45;12.557
03.01.2023;06:45;07:00;13.125
03.01.2023;07:00;07:15;13.597
03.01.2023;07:15;07:30;14.082
03.01.2023;07:30;07:45;14.646
03.01.2023;07:45;08:00;14.818
03.01.2023;08:00;08:15;14.583
03.01.2023;08:15;08:30;14.828
03.01.2023;08:30;08:45;14.792
03.01.2023;08:45;09:00;14.961
03.01.2023;09:00;09:15;15.155
03.01.2023;09:15;09:30;14.967
03.01.2023;09:30;09:45;14.891
03.01.2023;09:45;10:00;14.763
03.01.2023;10:00;10:15;14.927
03.01.2023;10:15;10:30;15.066
03.01.2023;10:30;10:45;14.528
03.01.2023;10:45;11:00;14.510
03.01.2023;11:00;11:15;14.557
03.01.2023;11:15;11:30;14.417
03.01.2023;11:30;11:45;14.319
03.01.2023;11:45;12:00;14.438
03.01.2023;12:00;12:15;14.576
03.01.2023;12:15;12:30;14.233
03.01.2023;12:30;12:45;14.255
03.01.2023;12:45;13:00;14.068
03.01.2023;13:00;13:15;13.734
03.01.2023;13:15;13:30;13.649
03.01.2023;13:30;13:45;13.292
03.01.2023;13:45;14:00;13.038
03.01.2023;14:00;14:15;13.096
03.01.2023;14:15;14:30;13.021
03.01.2023;14:30;14:45;13.531
03.01.2023;14:45;15:00;13.237
03.01.2023;15:00;15:15;13.110
03.01.2023;15:15;15:30;12.864
03.01.2023;15:30;15:45;12.580
03.01.2023;15:45;16:00;12.638
03.01.2023;16:00;16:15;12.568
03.01.2023;16:15;16:30;12.553
03.01.2023;16:30;16:45;12.955
03.01.2023;16:45;17:00;13.614
03.01.2023;17:00;17:15;13.657
03.01.2023;17:15;17:30;13.815
03.01.2023;17:30;17:45;13.796
03.01.2023;17:45;18:00;14.021
03.01.2023;18:00;18:15;13.720
03.01.2023;18:15;18:30;13.476
03.01.2023;18:30;18:45;13.374
03.01.2023;18:45;19:00;13.436
03.01.2023;19:00;19:15;13.313
03.01.2023;19:15;19:30;12.827
03.01.2023;19:30;19:45;12.760
03.01.2023;19:45;20:00;12.495
03.01.2023;20:00;20:15;11.998
03.01.2023;20:15;20:30;11.527
03.01.2023;20:30;20:45;11.172
03.01.2023;20:45;21:00;10.811
03.01.2023;21:00;21:15;10.502
03.01.2023;21:15;21:30;10.431
03.01.2023;21:30;21:45;10.240
03.01.2023;21:45;22:00;9.890
03.01.2023;22:00;22:15;9.552
03.01.2023;22:15;22:30;9.430
03.01.2023;22:30;22:45;9.345
03.01.2023;22:45;23:00;9.101
03.01.2023;23:00;23:15;9.251
03.01.2023;23:15;23:30;9.039
03.01.2023;23:30;23:45;8.668
03.01.2023;23:45;00:00;8.458
04.01.2023;00:00;00:15;8.485
04.01.2023;00:15;00:30;8.549
04.01.2023;00:30;00:45;8.392
04.01.2023;00:45;01:00;8.392
04.01.2023;01:00;01:15;8.424
04.01.2023;01:15;01:30;8.128
04.01.2023;01:30;01:45;8.329
04.01.2023;01:45;02:00;8.102
04.01.2023;02:00;02:15;7.969
04.01.2023;02:15;02:30;8.011
04.01.2023;02:30;02:45;7.933
04.01.2023;02:45;03:00;7.541
04.01.2023;03:00;03:15;7.706
04.01.2023;03:15;03:30;7.774
04.01.2023;03:30;03:45;7.478
04.01.2023;03:45;04:00;7.570
04.01.2023;04:00;04:15;7.866
04.01.2023;04:15;04:30;7.686
04.01.2023;04:30;04:45;7.835
04.01.2023;04:45;05:00;8.062
04.01.2023;05:00;05:15;8.385
04.01.2023;05:15;05:30;8.725
04.01.2023;05:30;05:45;9.341
04.01.2023;05:45;06:00;9.959
04.01.2023;06:00;06:15;11.395
04.01.2023;06:15;06:30;11.713
04.01.2023;06:30;06:45;12.527
04.01.2023;06:45;07:00;13.562
04.01.2023;07:00;07:15;14.164
04.01.2023;07:15;07:30;14.647
04.01.2023;07:30;07:45;15.021
04.01.2023;07:45;08:00;14.957
04.01.2023;08:00;08:15;15.179
04.01.2023;08:15;08:30;15.251
04.01.2023;08:30;08:45;15.308
04.01.2023;08:45;09:00;15.049
04.01.2023;09:00;09:15;15.107
04.01.2023;09:15;09:30;15.168
04.01.2023;09:30;09:45;14.981
04.01.2023;09:45;10:00;15.391
04.01.2023;10:00;10:15;15.665
04.01.2023;10:15;10:30;15.537
04.01.2023;10:30;10:45;15.390
04.01.2023;10:45;11:00;15.440
04.01.2023;11:00;11:15;15.704
04.01.2023;11:15;11:30;15.575
04.01.2023;11:30;11:45;15.547
04.01.2023;11:45;12:00;15.617
04.01.2023;12:00;12:15;15.475
04.01.2023;12:15;12:30;15.183
04.01.2023;12:30;12:45;15.039
04.01.2023;12:45;13:00;14.927
04.01.2023;13:00;13:15;14.847
04.01.2023;13:15;13:30;14.556
04.01.2023;13:30;13:45;14.410
04.01.2023;13:45;14:00;14.114
04.01.2023;14:00;14:15;13.893
04.01.2023;14:15;14:30;14.161
04.01.2023;14:30;14:45;14.405
04.01.2023;14:45;15:00;14.354
04.01.2023;15:00;15:15;13.943
04.01.2023;15:15;15:30;13.837
04.01.2023;15:30;15:45;13.745
04.01.2023;15:45;16:00;13.627
04.01.2023;16:00;16:15;13.260
04.01.2023;16:15;16:30;13.416
04.01.2023;16:30;16:45;13.668
04.01.2023;16:45;17:00;13.746
04.01.2023;17:00;17:15;13.878
04.01.2023;17:15;17:30;13.955
04.01.2023;17:30;17:45;13.959
04.01.2023;17:45;18:00;14.121
04.01.2023;18:00;18:15;13.985
04.01.2023;18:15;18:30;13.782
04.01.2023;18:30;18:45;13.598
04.01.2023;18:45;19:00;13.330
04.01.2023;19:00;19:15;13.536
04.01.2023;19:15;19:30;13.352
04.01.2023;19:30;19:45;12.970
04.01.2023;19:45;20:00;12.593
04.01.2023;20:00;20:15;12.238
04.01.2023;20:15;20:30;11.831
04.01.2023;20:30;20:45;11.536
04.01.2023;20:45;21:00;11.175
04.01.2023;21:00;21:15;10.828
04.01.2023;21:15;21:30;10.634
04.01.2023;21:30;21:45;10.243
04.01.2023;21:45;22:00;9.991
04.01.2023;22:00;22:15;9.601
04.01.2023;22:15;22:30;9.386
04.01.2023;22:30;22:45;9.364
04.01.2023;22:45;23:00;9.054
04.01.2023;23:00;23:15;8.784
04.01.2023;23:15;23:30;8.566
04.01.2023;23:30;23:45;8.215
04.01.2023;23:45;00:00;8.408
05.01.2023;00:00;00:15;8.350
05.01.2023;00:15;00:30;8.136
05.01.2023;00:30;00:45;7.844
05.01.2023;00:45;01:00;7.752
05.01.2023;01:00;01:15;7.772
05.01.2023;01:15;01:30;7.708
05.01.2023;01:30;01:45;7.746
05.01.2023;01:45;02:00;7.487
05.01.2023;02:00;02:15;7.483
05.01.2023;02:15;02:30;7.369
05.01.2023;02:30;02:45;7.327
05.01.2023;02:45;03:00;7.398
05.01.2023;03:00;03:15;7.565
05.01.2023;03:15;03:30;7.559
05.01.2023;03:30;03:45;7.512
05.01.2023;03:45;04:00;7.487
05.01.2023;04:00;04:15;7.633
05.01.2023;04:15;04:30;7.537
05.01.2023;04:30;04:45;7.703
05.01.2023;04:45;05:00;7.978
05.01.2023;05:00;05:15;8.137
05.01.2023;05:15;05:30;8.440
05.01.2023;05:30;05:45;9.105
05.01.2023;05:45;06:00;9.866
05.01.2023;06:00;06:15;10.912
05.01.2023;06:15;06:30;11.858
05.01.2023;06:30;06:45;12.495
05.01.2023;06:45;07:00;12.989
05.01.2023;07:00;07:15;13.858
05.01.2023;07:15;07:30;14.163
05.01.2023;07:30;07:45;14.771
05.01.2023;07:45;08:00;15.055
05.01.2023;08:00;08:15;14.828
05.01.2023;08:15;08:30;14.947
05.01.2023;08:30;08:45;15.123
05.01.2023;08:45;09:00;14.864
05.01.2023;09:00;09:15;14.960
05.01.2023;09:15;09:30;15.131
05.01.2023;09:30;09:45;15.055
05.01.2023;09:45;10:00;14.979
05.01.2023;10:00;10:15;15.193
05.01.2023;10:15;10:30;15.148
05.01.2023;10:30;10:45;14.883
05.01.2023;10:45;11:00;15.561
05.01.2023;11:00;11:15;15.431
05.01.2023;11:15;11:30;15.543
05.01.2023;11:30;11:45;15.774
05.01.2023;11:45;12:00;15.627
05.01.2023;12:00;12:15;15.427
05.01.2023;12:15;12:30;14.698
05.01.2023;12:30;12:45;14.686
05.01.2023;12:45;13:00;14.528
05.01.2023;13:00;13:15;14.571
05.01.2023;13:15;13:30;14.565
05.01.2023;13:30;13:45;14.239
05.01.2023;13:45;14:00;13.802
05.01.2023;14:00;14:15;13.693
05.01.2023;14:15;14:30;13.374
05.01.2023;14:30;14:45;14.032
05.01.2023;14:45;15:00;13.960
05.01.2023;15:00;15:15;13.759
05.01.2023;15:15;15:30;13.488
05.01.2023;15:30;15:45;13.179
05.01.2023;15:45;16:00;13.137
05.01.2023;16:00;16:15;12.938
05.01.2023;16:15;16:30;12.903
05.01.2023;16:30;16:45;13.124
05.01.2023;16:45;17:00;13.540
05.01.2023;17:00;17:15;13.635
05.01.2023;17:15;17:30;13.780
05.01.2023;17:30;17:45;14.094
05.01.2023;17:45;18:00;14.198
05.01.2023;18:00;18:15;13.914
05.01.2023;18:15;18:30;13.552
05.01.2023;18:30;18:45;13.351
05.01.2023;18:45;19:00;13.280
05.01.2023;19:00;19:15;13.354
05.01.2023;19:15;19:30;13.142
05.01.2023;19:30;19:45;12.831
05.01.2023;19:45;20:00;12.343
05.01.2023;20:00;20:15;12.085
05.01.2023;20:15;20:30;11.690
05.01.2023;20:30;20:45;11.384
05.01.2023;20:45;21:00;11.184
05.01.2023;21:00;21:15;10.858
05.01.2023;21:15;21:30;10.665
05.01.2023;21:30;21:45;10.337
05.01.2023;21:45;22:00;10.052
05.01.2023;22:00;22:15;9.711
05.01.2023;22:15;22:30;9.583
05.01.2023;22:30;22:45;9.478
05.01.2023;22:45;23:00;9.259
05.01.2023;23:00;23:15;9.026
05.01.2023;23:15;23:30;8.669
05.01.2023;23:30;23:45;8.666
05.01.2023;23:45;00:00;8.576
06.01.2023;00:00;00:15;8.319
06.01.2023;00:15;00:30;8.360
06.01.2023;00:30;00:45;8.140
06.01.2023;00:45;01:00;8.029
06.01.2023;01:00;01:15;8.079
06.01.2023;01:15;01:30;7.997
06.01.2023;01:30;01:45;7.980
06.01.2023;01:45;02:00;7.976
06.01.2023;02:00;02:15;7.800
06.01.2023;02:15;02:30;7.744
06.01.2023;02:30;02:45;7.767
06.01.2023;02:45;03:00;7.532
06.01.2023;03:00;03:15;7.582
06.01.2023;03:15;03:30;7.695
06.01.2023;03:30;03:45;7.610
06.01.2023;03:45;04:00;7.676
06.01.2023;04:00;04:15;7.760
06.01.2023;04:15;04:30;7.903
06.01.2023;04:30;04:45;8.019
06.01.2023;04:45;05:00;8.007
06.01.2023;05:00;05:15;8.367
06.01.2023;05:15;05:30;8.715
06.01.2023;05:30;05:45;9.262
06.01.2023;05:45;06:00;10.005
06.01.2023;06:00;06:15;10.918
06.01.2023;06:15;06:30;11.577
06.01.2023;06:30;06:45;12.285
06.01.2023;06:45;07:00;13.046
06.01.2023;07:00;07:15;13.573
06.01.2023;07:15;07:30;13.751
06.01.2023;07:30;07:45;14.122
06.01.2023;07:45;08:00;14.683
06.01.2023;08:00;08:15;14.739
06.01.2023;08:15;08:30;14.872
06.01.2023;08:30;08:45;14.834
06.01.2023;08:45;09:00;14.509
06.01.2023;09:00;09:15;14.744
06.01.2023;09:15;09:30;14.357
06.01.2023;09:30;09:45;14.374
06.01.2023;09:45;10:00;14.775
06.01.2023;10:00;10:15;14.597
06.01.2023;10:15;10:30;14.904
06.01.2023;10:30;10:45;15.017
06.01.2023;10:45;11:00;15.155
06.01.2023;11:00;11:15;14.987
06.01.2023;11:15;11:30;15.036
06.01.2023;11:30;11:45;14.751
06.01.2023;11:45;12:00;14.547
06.01.2023;12:00;12:15;14.194
06.01.2023;12:15;12:30;13.710
06.01.2023;12:30;12:45;14.050
06.01.2023;12:45;13:00;13.981
06.01.2023;13:00;13:15;13.825
06.01.2023;13:15;13:30;13.581
06.01.2023;13:30;13:45;12.582
06.01.2023;13:45;14:00;12.507
06.01.2023;14:00;14:15;12.207
06.01.2023;14:15;14:30;12.555
06.01.2023;14:30;14:45;12.390
06.01.2023;14:45;15:00;12.372
06.01.2023;15:00;15:15;12.220
06.01.2023;15:15;15:30;12.397
06.01.2023;15:30;15:45;12.347
06.01.2023;15:45;16:00;12.465
06.01.2023;16:00;16:15;12.629
06.01.2023;16:15;16:30;12.490
06.01.2023;16:30;16:45;12.815
06.01.2023;16:45;17:00;13.297
06.01.2023;17:00;17:15;13.246
06.01.2023;17:15;17:30;13.331
06.01.2023;17:30;17:45;13.660
06.01.2023;17:45;18:00;13.363
06.01.2023;18:00;18:15;12.903
06.01.2023;18:15;18:30;12.805
06.01.2023;18:30;18:45;12.659
06.01.2023;18:45;19:00;12.585
06.01.2023;19:00;19:15;12.527
06.01.2023;19:15;19:30;12.319
06.01.2023;19:30;19:45;11.722
06.01.2023;19:45;20:00;11.438
06.01.2023;20:00;20:15;11.063
06.01.2023;20:15;20:30;10.557
06.01.2023;20:30;20:45;10.310
06.01.2023;20:45;21:00;10.049
06.01.2023;21:00;21:15;9.612
06.01.2023;21:15;21:30;9.416
06.01.2023;21:30;21:45;9.109
06.01.2023;21:45;22:00;8.845
06.01.2023;22:00;22:15;8.626
06.01.2023;22:15;22:30;8.630
06.01.2023;22:30;22:45;8.467
06.01.2023;22:45;23:00;8.410
06.01.2023;23:00;23:15;8.164
06.01.2023;23:15;23:30;7.920
06.01.2023;23:30;23:45;7.823
06.01.2023;23:45;00:00;7.470
07.01.2023;00:00;00:15;7.328
07.01.2023;00:15;00:30;7.273
07.01.2023;00:30;00:45;7.248
07.01.2023;00:45;01:00;6.894
07.01.2023;01:00;01:15;6.873
07.01.2023;01:15;01:30;6.780
07.01.2023;01:30;01:45;6.725
07.01.2023;01:45;02:00;6.550
07.01.2023;02:00;02:15;6.503
07.01.2023;02:15;02:30;5.953
07.01.2023;02:30;02:45;5.900
07.01.2023;02:45;03:00;5.831
07.01.2023;03:00;03:15;5.832
07.01.2023;03:15;03:30;5.679
07.01.2023;03:30;03:45;5.720
07.01.2023;03:45;04:00;5.678
07.01.2023;04:00;04:15;5.603
07.01.2023;04:15;04:30;5.606
07.01.2023;04:30;04:45;5.433
07.01.2023;04:45;05:00;5.463
07.01.2023;05:00;05:15;5.708
07.01.2023;05:15;05:30;5.559
07.01.2023;05:30;05:45;5.679
07.01.2023;05:45;06:00;5.854
07.01.2023;06:00;06:15;6.216
07.01.2023;06:15;06:30;6.458
07.01.2023;06:30;06:45;6.626
07.01.2023;06:45;07:00;6.595
07.01.2023;07:00;07:15;6.907
07.01.2023;07:15;07:30;7.221
07.01.2023;07:30;07:45;7.350
07.01.2023;07:45;08:00;7.788
07.01.2023;08:00;08:15;7.855
07.01.2023;08:15;08:30;8.123
07.01.2023;08:30;08:45;8.310
07.01.2023;08:45;09:00;8.488
07.01.2023;09:00;09:15;8.940
07.01.2023;09:15;09:30;8.853
07.01.2023;09:30;09:45;8.905
07.01.2023;09:45;10:00;9.243
07.01.2023;10:00;10:15;9.431
07.01.2023;10:15;10:30;9.584
07.01.2023;10:30;10:45;9.732
07.01.2023;10:45;11:00;9.886
07.01.2023;11:00;11:15;10.148
07.01.2023;11:15;11:30;10.167
07.01.2023;11:30;11:45;10.211
07.01.2023;11:45;12:00;10.184
07.01.2023;12:00;12:15;9.890
07.01.2023;12:15;12:30;9.669
07.01.2023;12:30;12:45;9.477
07.01.2023;12:45;13:00;9.338
07.01.2023;13:00;13:15;9.007
07.01.2023;13:15;13:30;8.840
07.01.2023;13:30;13:45;8.667
07.01.2023;13:45;14:00;8.541
07.01.2023;14:00;14:15;8.682
07.01.2023;14:15;14:30;8.486
07.01.2023;14:30;14:45;8.511
07.01.2023;14:45;15:00;8.554
07.01.2023;15:00;15:15;8.465
07.01.2023;15:15;15:30;8.403
07.01.2023;15:30;15:45;8.164
07.01.2023;15:45;16:00;8.236
07.01.2023;16:00;16:15;8.444
07.01.2023;16:15;16:30;8.688
07.01.2023;16:30;16:45;8.924
07.01.2023;16:45;17:00;9.028
07.01.2023;17:00;17:15;9.548
07.01.2023;17:15;17:30;9.633
07.01.2023;17:30;17:45;9.778
07.01.2023;17:45;18:00;9.910
07.01.2023;18:00;18:15;9.903
07.01.2023;18:15;18:30;9.622
07.01.2023;18:30;18:45;9.540
07.01.2023;18:45;19:00;9.383
07.01.2023;19:00;19:15;9.226
07.01.2023;19:15;19:30;8.954
07.01.2023;19:30;19:45;8.835
07.01.2023;19:45;20:00;8.844
07.01.2023;20:00;20:15;8.564
07.01.2023;20:15;20:30;8.107
07.01.2023;20:30;20:45;7.906
07.01.2023;20:45;21:00;7.767
07.01.2023;21:00;21:15;7.570
07.01.2023;21:15;21:30;7.152
07.01.2023;21:30;21:45;7.049
07.01.2023;21:45;22:00;7.111
07.01.2023;22:00;22:15;6.953
07.01.2023;22:15;22:30;6.678
07.01.2023;22:30;22:45;6.391
07.01.2023;22:45;23:00;6.400
07.01.2023;23:00;23:15;6.384
07.01.2023;23:15;23:30;6.101
07.01.2023;23:30;23:45;6.084
07.01.2023;23:45;00:00;5.908
08.01.2023;00:00;00:15;5.736
08.01.2023;00:15;00:30;5.523
08.01.2023;00:30;00:45;5.496
08.01.2023;00:45;01:00;5.432
08.01.2023;01:00;01:15;5.209
08.01.2023;01:15;01:30;5.237
08.01.2023;01:30;01:45;5.209
08.01.2023;01:45;02:00;5.139
08.01.2023;02:00;02:15;5.004
08.01.2023;02:15;02:30;5.110
08.01.2023;02:30;02:45;5.067
08.01.2023;02:45;03:00;4.805
08.01.2023;03:00;03:15;5.032
08.01.2023;03:15;03:30;4.986
08.01.2023;03:30;03:45;4.838
08.01.2023;03:45;04:00;4.811
08.01.2023;04:00;04:15;4.986
08.01.2023;04:15;04:30;4.668
08.01.2023;04:30;04:45;4.847
08.01.2023;04:45;05:00;4.956
08.01.2023;05:00;05:15;5.005
08.01.2023;05:15;05:30;5.115
08.01.2023;05:30;05:45;5.224
08.01.2023;05:45;06:00;5.198
08.01.2023;06:00;06:15;5.431
08.01.2023;06:15;06:30;5.537
08.01.2023;06:30;06:45;5.543
08.01.2023;06:45;07:00;5.769
08.01.2023;07:00;07:15;5.821
08.01.2023;07:15;07:30;6.085
08.01.2023;07:30;07:45;6.374
08.01.2023;07:45;08:00;6.505
08.01.2023;08:00;08:15;6.731
08.01.2023;08:15;08:30;7.057
08.01.2023;08:30;08:45;7.117
08.01.2023;08:45;09:00;7.421
08.01.2023;09:00;09:15;7.701
08.01.2023;09:15;09:30;7.693
08.01.2023;09:30;09:45;7.934
08.01.2023;09:45;10:00;8.213
08.01.2023;10:00;10:15;8.033
08.01.2023;10:15;10:30;8.291
08.01.2023;10:30;10:45;8.505
08.01.2023;10:45;11:00;9.026
08.01.2023;11:00;11:15;9.332
08.01.2023;11:15;11:30;9.722
08.01.2023;11:30;11:45;9.995
08.01.2023;11:45;12:00;9.552
08.01.2023;12:00;12:15;9.190
08.01.2023;12:15;12:30;8.769
08.01.2023;12:30;12:45;8.299
08.01.2023;12:45;13:00;8.177
08.01.2023;13:00;13:15;7.812
08.01.2023;13:15;13:30;7.595
08.01.2023;13:30;13:45;7.701
08.01.2023;13:45;14:00;7.553
08.01.2023;14:00;14:15;7.622
08.01.2023;14:15;14:30;7.580
08.01.2023;14:30;14:45;7.377
08.01.2023;14:45;15:00;7.408
08.01.2023;15:00;15:15;7.465
08.01.2023;15:15;15:30;7.380
08.01.2023;15:30;15:45;7.439
08.01.2023;15:45;16:00;7.640
08.01.2023;16:00;16:15;7.626
08.01.2023;16:15;16:30;7.758
08.01.2023;16:30;16:45;7.938
08.01.2023;16:45;17:00;8.221
08.01.2023;17:00;17:15;8.810
08.01.2023;17:15;17:30;9.057
08.01.2023;17:30;17:45;9.089
08.01.2023;17:45;18:00;9.088
08.01.2023;18:00;18:15;9.236
08.01.2023;18:15;18:30;9.166
08.01.2023;18:30;18:45;9.162
08.01.2023;18:45;19:00;8.994
08.01.2023;19:00;19:15;8.806
08.01.2023;19:15;19:30;8.715
08.01.2023;19:30;19:45;8.424
08.01.2023;19:45;20:00;8.122
08.01.2023;20:00;20:15;8.086
08.01.2023;20:15;20:30;7.883
08.01.2023;20:30;20:45;7.795
08.01.2023;20:45;21:00;7.544
08.01.2023;21:00;21:15;7.343
08.01.2023;21:15;21:30;7.388
08.01.2023;21:30;21:45;7.426
08.01.2023;21:45;22:00;7.584
08.01.2023;22:00;22:15;7.745
08.01.2023;22:15;22:30;7.803
08.01.2023;22:30;22:45;7.804
08.01.2023;22:45;23:00;7.860
08.01.2023;23:00;23:15;7.847
08.01.2023;23:15;23:30;7.749
08.01.2023;23:30;23:45;7.394
08.01.2023;23:45;00:00;7.333
09.01.2023;00:00;00:15;7.502
09.01.2023;00:15;00:30;7.583
09.01.2023;00:30;00:45;7.561
09.01.2023;00:45;01:00;7.171
09.01.2023;01:00;01:15;7.322
09.01.2023;01:15;01:30;7.346
09.01.2023;01:30;01:45;7.244
09.01.2023;01:45;02:00;7.265