Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Summe aller Einspeisungen pro Spannungsebene und im zeitlichen Verlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;3.937.286
Maximum Leistung;;kW;3.119
Maximum Zeitpunkt;;;06.08.2023 13:45
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;177
01.01.2023;00:15;00:30;163
01.01.2023;00:30;00:45;157
01.01.2023;00:45;01:00;177
01.01.2023;01:00;01:15;188
01.01.2023;01:15;01:30;189
01.01.2023;01:30;01:45;189
01.01.2023;01:45;02:00;181
01.01.2023;02:00;02:15;167
01.01.2023;02:15;02:30;167
01.01.2023;02:30;02:45;156
01.01.2023;02:45;03:00;173
01.01.2023;03:00;03:15;184
01.01.2023;03:15;03:30;168
01.01.2023;03:30;03:45;169
01.01.2023;03:45;04:00;162
01.01.2023;04:00;04:15;162
01.01.2023;04:15;04:30;161
01.01.2023;04:30;04:45;163
01.01.2023;04:45;05:00;187
01.01.2023;05:00;05:15;178
01.01.2023;05:15;05:30;178
01.01.2023;05:30;05:45;182
01.01.2023;05:45;06:00;176
01.01.2023;06:00;06:15;155
01.01.2023;06:15;06:30;157
01.01.2023;06:30;06:45;179
01.01.2023;06:45;07:00;187
01.01.2023;07:00;07:15;185
01.01.2023;07:15;07:30;186
01.01.2023;07:30;07:45;186
01.01.2023;07:45;08:00;185
01.01.2023;08:00;08:15;180
01.01.2023;08:15;08:30;163
01.01.2023;08:30;08:45;173
01.01.2023;08:45;09:00;209
01.01.2023;09:00;09:15;233
01.01.2023;09:15;09:30;271
01.01.2023;09:30;09:45;323
01.01.2023;09:45;10:00;349
01.01.2023;10:00;10:15;389
01.01.2023;10:15;10:30;418
01.01.2023;10:30;10:45;410
01.01.2023;10:45;11:00;511
01.01.2023;11:00;11:15;578
01.01.2023;11:15;11:30;612
01.01.2023;11:30;11:45;641
01.01.2023;11:45;12:00;656
01.01.2023;12:00;12:15;489
01.01.2023;12:15;12:30;489
01.01.2023;12:30;12:45;564
01.01.2023;12:45;13:00;600
01.01.2023;13:00;13:15;546
01.01.2023;13:15;13:30;568
01.01.2023;13:30;13:45;523
01.01.2023;13:45;14:00;412
01.01.2023;14:00;14:15;382
01.01.2023;14:15;14:30;362
01.01.2023;14:30;14:45;329
01.01.2023;14:45;15:00;302
01.01.2023;15:00;15:15;252
01.01.2023;15:15;15:30;227
01.01.2023;15:30;15:45;208
01.01.2023;15:45;16:00;170
01.01.2023;16:00;16:15;160
01.01.2023;16:15;16:30;174
01.01.2023;16:30;16:45;185
01.01.2023;16:45;17:00;185
01.01.2023;17:00;17:15;184
01.01.2023;17:15;17:30;183
01.01.2023;17:30;17:45;185
01.01.2023;17:45;18:00;185
01.01.2023;18:00;18:15;185
01.01.2023;18:15;18:30;186
01.01.2023;18:30;18:45;187
01.01.2023;18:45;19:00;189
01.01.2023;19:00;19:15;188
01.01.2023;19:15;19:30;187
01.01.2023;19:30;19:45;188
01.01.2023;19:45;20:00;189
01.01.2023;20:00;20:15;188
01.01.2023;20:15;20:30;189
01.01.2023;20:30;20:45;188
01.01.2023;20:45;21:00;188
01.01.2023;21:00;21:15;185
01.01.2023;21:15;21:30;188
01.01.2023;21:30;21:45;189
01.01.2023;21:45;22:00;189
01.01.2023;22:00;22:15;189
01.01.2023;22:15;22:30;189
01.01.2023;22:30;22:45;189
01.01.2023;22:45;23:00;188
01.01.2023;23:00;23:15;189
01.01.2023;23:15;23:30;185
01.01.2023;23:30;23:45;164
01.01.2023;23:45;00:00;155
02.01.2023;00:00;00:15;151
02.01.2023;00:15;00:30;159
02.01.2023;00:30;00:45;154
02.01.2023;00:45;01:00;151
02.01.2023;01:00;01:15;147
02.01.2023;01:15;01:30;152
02.01.2023;01:30;01:45;127
02.01.2023;01:45;02:00;144
02.01.2023;02:00;02:15;144
02.01.2023;02:15;02:30;144
02.01.2023;02:30;02:45;144
02.01.2023;02:45;03:00;184
02.01.2023;03:00;03:15;189
02.01.2023;03:15;03:30;176
02.01.2023;03:30;03:45;164
02.01.2023;03:45;04:00;160
02.01.2023;04:00;04:15;174
02.01.2023;04:15;04:30;189
02.01.2023;04:30;04:45;187
02.01.2023;04:45;05:00;190
02.01.2023;05:00;05:15;188
02.01.2023;05:15;05:30;186
02.01.2023;05:30;05:45;185
02.01.2023;05:45;06:00;185
02.01.2023;06:00;06:15;183
02.01.2023;06:15;06:30;178
02.01.2023;06:30;06:45;175
02.01.2023;06:45;07:00;176
02.01.2023;07:00;07:15;164
02.01.2023;07:15;07:30;142
02.01.2023;07:30;07:45;166
02.01.2023;07:45;08:00;181
02.01.2023;08:00;08:15;181
02.01.2023;08:15;08:30;169
02.01.2023;08:30;08:45;177
02.01.2023;08:45;09:00;225
02.01.2023;09:00;09:15;246
02.01.2023;09:15;09:30;261
02.01.2023;09:30;09:45;329
02.01.2023;09:45;10:00;408
02.01.2023;10:00;10:15;354
02.01.2023;10:15;10:30;389
02.01.2023;10:30;10:45;335
02.01.2023;10:45;11:00;424
02.01.2023;11:00;11:15;453
02.01.2023;11:15;11:30;537
02.01.2023;11:30;11:45;534
02.01.2023;11:45;12:00;499
02.01.2023;12:00;12:15;643
02.01.2023;12:15;12:30;592
02.01.2023;12:30;12:45;521
02.01.2023;12:45;13:00;448
02.01.2023;13:00;13:15;460
02.01.2023;13:15;13:30;419
02.01.2023;13:30;13:45;437
02.01.2023;13:45;14:00;387
02.01.2023;14:00;14:15;380
02.01.2023;14:15;14:30;293
02.01.2023;14:30;14:45;260
02.01.2023;14:45;15:00;237
02.01.2023;15:00;15:15;225
02.01.2023;15:15;15:30;202
02.01.2023;15:30;15:45;188
02.01.2023;15:45;16:00;171
02.01.2023;16:00;16:15;168
02.01.2023;16:15;16:30;164
02.01.2023;16:30;16:45;162
02.01.2023;16:45;17:00;159
02.01.2023;17:00;17:15;164
02.01.2023;17:15;17:30;157
02.01.2023;17:30;17:45;157
02.01.2023;17:45;18:00;168
02.01.2023;18:00;18:15;169
02.01.2023;18:15;18:30;174
02.01.2023;18:30;18:45;171
02.01.2023;18:45;19:00;171
02.01.2023;19:00;19:15;174
02.01.2023;19:15;19:30;170
02.01.2023;19:30;19:45;174
02.01.2023;19:45;20:00;173
02.01.2023;20:00;20:15;167
02.01.2023;20:15;20:30;174
02.01.2023;20:30;20:45;175
02.01.2023;20:45;21:00;173
02.01.2023;21:00;21:15;172
02.01.2023;21:15;21:30;176
02.01.2023;21:30;21:45;178
02.01.2023;21:45;22:00;177
02.01.2023;22:00;22:15;168
02.01.2023;22:15;22:30;174
02.01.2023;22:30;22:45;184
02.01.2023;22:45;23:00;186
02.01.2023;23:00;23:15;187
02.01.2023;23:15;23:30;189
02.01.2023;23:30;23:45;189
02.01.2023;23:45;00:00;189
03.01.2023;00:00;00:15;188
03.01.2023;00:15;00:30;188
03.01.2023;00:30;00:45;188
03.01.2023;00:45;01:00;188
03.01.2023;01:00;01:15;188
03.01.2023;01:15;01:30;188
03.01.2023;01:30;01:45;188
03.01.2023;01:45;02:00;188
03.01.2023;02:00;02:15;188
03.01.2023;02:15;02:30;188
03.01.2023;02:30;02:45;188
03.01.2023;02:45;03:00;186
03.01.2023;03:00;03:15;185
03.01.2023;03:15;03:30;167
03.01.2023;03:30;03:45;183
03.01.2023;03:45;04:00;188
03.01.2023;04:00;04:15;187
03.01.2023;04:15;04:30;185
03.01.2023;04:30;04:45;186
03.01.2023;04:45;05:00;185
03.01.2023;05:00;05:15;184
03.01.2023;05:15;05:30;177
03.01.2023;05:30;05:45;184
03.01.2023;05:45;06:00;181
03.01.2023;06:00;06:15;181
03.01.2023;06:15;06:30;180
03.01.2023;06:30;06:45;179
03.01.2023;06:45;07:00;179
03.01.2023;07:00;07:15;179
03.01.2023;07:15;07:30;179
03.01.2023;07:30;07:45;179
03.01.2023;07:45;08:00;178
03.01.2023;08:00;08:15;178
03.01.2023;08:15;08:30;168
03.01.2023;08:30;08:45;179
03.01.2023;08:45;09:00;202
03.01.2023;09:00;09:15;218
03.01.2023;09:15;09:30;240
03.01.2023;09:30;09:45;275
03.01.2023;09:45;10:00;365
03.01.2023;10:00;10:15;416
03.01.2023;10:15;10:30;485
03.01.2023;10:30;10:45;502
03.01.2023;10:45;11:00;595
03.01.2023;11:00;11:15;632
03.01.2023;11:15;11:30;650
03.01.2023;11:30;11:45;663
03.01.2023;11:45;12:00;545
03.01.2023;12:00;12:15;486
03.01.2023;12:15;12:30;491
03.01.2023;12:30;12:45;534
03.01.2023;12:45;13:00;556
03.01.2023;13:00;13:15;537
03.01.2023;13:15;13:30;487
03.01.2023;13:30;13:45;504
03.01.2023;13:45;14:00;471
03.01.2023;14:00;14:15;400
03.01.2023;14:15;14:30;394
03.01.2023;14:30;14:45;357
03.01.2023;14:45;15:00;323
03.01.2023;15:00;15:15;306
03.01.2023;15:15;15:30;267
03.01.2023;15:30;15:45;216
03.01.2023;15:45;16:00;194
03.01.2023;16:00;16:15;181
03.01.2023;16:15;16:30;179
03.01.2023;16:30;16:45;172
03.01.2023;16:45;17:00;175
03.01.2023;17:00;17:15;174
03.01.2023;17:15;17:30;173
03.01.2023;17:30;17:45;172
03.01.2023;17:45;18:00;169
03.01.2023;18:00;18:15;174
03.01.2023;18:15;18:30;165
03.01.2023;18:30;18:45;165
03.01.2023;18:45;19:00;167
03.01.2023;19:00;19:15;165
03.01.2023;19:15;19:30;170
03.01.2023;19:30;19:45;173
03.01.2023;19:45;20:00;171
03.01.2023;20:00;20:15;169
03.01.2023;20:15;20:30;167
03.01.2023;20:30;20:45;175
03.01.2023;20:45;21:00;173
03.01.2023;21:00;21:15;171
03.01.2023;21:15;21:30;164
03.01.2023;21:30;21:45;167
03.01.2023;21:45;22:00;176
03.01.2023;22:00;22:15;177
03.01.2023;22:15;22:30;178
03.01.2023;22:30;22:45;182
03.01.2023;22:45;23:00;183
03.01.2023;23:00;23:15;185
03.01.2023;23:15;23:30;186
03.01.2023;23:30;23:45;187
03.01.2023;23:45;00:00;187
04.01.2023;00:00;00:15;187
04.01.2023;00:15;00:30;186
04.01.2023;00:30;00:45;165
04.01.2023;00:45;01:00;184
04.01.2023;01:00;01:15;188
04.01.2023;01:15;01:30;189
04.01.2023;01:30;01:45;189
04.01.2023;01:45;02:00;188
04.01.2023;02:00;02:15;189
04.01.2023;02:15;02:30;188
04.01.2023;02:30;02:45;189
04.01.2023;02:45;03:00;188
04.01.2023;03:00;03:15;188
04.01.2023;03:15;03:30;187
04.01.2023;03:30;03:45;187
04.01.2023;03:45;04:00;177
04.01.2023;04:00;04:15;176
04.01.2023;04:15;04:30;188
04.01.2023;04:30;04:45;189
04.01.2023;04:45;05:00;188
04.01.2023;05:00;05:15;186
04.01.2023;05:15;05:30;183
04.01.2023;05:30;05:45;179
04.01.2023;05:45;06:00;170
04.01.2023;06:00;06:15;178
04.01.2023;06:15;06:30;179
04.01.2023;06:30;06:45;178
04.01.2023;06:45;07:00;179
04.01.2023;07:00;07:15;165
04.01.2023;07:15;07:30;175
04.01.2023;07:30;07:45;179
04.01.2023;07:45;08:00;178
04.01.2023;08:00;08:15;177
04.01.2023;08:15;08:30;164
04.01.2023;08:30;08:45;178
04.01.2023;08:45;09:00;199
04.01.2023;09:00;09:15;233
04.01.2023;09:15;09:30;239
04.01.2023;09:30;09:45;227
04.01.2023;09:45;10:00;207
04.01.2023;10:00;10:15;199
04.01.2023;10:15;10:30;212
04.01.2023;10:30;10:45;233
04.01.2023;10:45;11:00;226
04.01.2023;11:00;11:15;223
04.01.2023;11:15;11:30;218
04.01.2023;11:30;11:45;215
04.01.2023;11:45;12:00;228
04.01.2023;12:00;12:15;214
04.01.2023;12:15;12:30;231
04.01.2023;12:30;12:45;238
04.01.2023;12:45;13:00;233
04.01.2023;13:00;13:15;294
04.01.2023;13:15;13:30;306
04.01.2023;13:30;13:45;313
04.01.2023;13:45;14:00;322
04.01.2023;14:00;14:15;302
04.01.2023;14:15;14:30;229
04.01.2023;14:30;14:45;203
04.01.2023;14:45;15:00;206
04.01.2023;15:00;15:15;196
04.01.2023;15:15;15:30;188
04.01.2023;15:30;15:45;185
04.01.2023;15:45;16:00;182
04.01.2023;16:00;16:15;174
04.01.2023;16:15;16:30;173
04.01.2023;16:30;16:45;171
04.01.2023;16:45;17:00;171
04.01.2023;17:00;17:15;173
04.01.2023;17:15;17:30;169
04.01.2023;17:30;17:45;173
04.01.2023;17:45;18:00;162
04.01.2023;18:00;18:15;162
04.01.2023;18:15;18:30;163
04.01.2023;18:30;18:45;161
04.01.2023;18:45;19:00;168
04.01.2023;19:00;19:15;172
04.01.2023;19:15;19:30;171
04.01.2023;19:30;19:45;173
04.01.2023;19:45;20:00;171
04.01.2023;20:00;20:15;172
04.01.2023;20:15;20:30;169
04.01.2023;20:30;20:45;175
04.01.2023;20:45;21:00;173
04.01.2023;21:00;21:15;165
04.01.2023;21:15;21:30;176
04.01.2023;21:30;21:45;178
04.01.2023;21:45;22:00;177
04.01.2023;22:00;22:15;166
04.01.2023;22:15;22:30;167
04.01.2023;22:30;22:45;178
04.01.2023;22:45;23:00;184
04.01.2023;23:00;23:15;185
04.01.2023;23:15;23:30;187
04.01.2023;23:30;23:45;187
04.01.2023;23:45;00:00;187
05.01.2023;00:00;00:15;186
05.01.2023;00:15;00:30;181
05.01.2023;00:30;00:45;176
05.01.2023;00:45;01:00;187
05.01.2023;01:00;01:15;187
05.01.2023;01:15;01:30;187
05.01.2023;01:30;01:45;186
05.01.2023;01:45;02:00;187
05.01.2023;02:00;02:15;187
05.01.2023;02:15;02:30;187
05.01.2023;02:30;02:45;187
05.01.2023;02:45;03:00;186
05.01.2023;03:00;03:15;186
05.01.2023;03:15;03:30;178
05.01.2023;03:30;03:45;187
05.01.2023;03:45;04:00;187
05.01.2023;04:00;04:15;187
05.01.2023;04:15;04:30;187
05.01.2023;04:30;04:45;187
05.01.2023;04:45;05:00;186
05.01.2023;05:00;05:15;185
05.01.2023;05:15;05:30;179
05.01.2023;05:30;05:45;191
05.01.2023;05:45;06:00;186
05.01.2023;06:00;06:15;179
05.01.2023;06:15;06:30;178
05.01.2023;06:30;06:45;180
05.01.2023;06:45;07:00;175
05.01.2023;07:00;07:15;178
05.01.2023;07:15;07:30;179
05.01.2023;07:30;07:45;179
05.01.2023;07:45;08:00;178
05.01.2023;08:00;08:15;179
05.01.2023;08:15;08:30;167
05.01.2023;08:30;08:45;163
05.01.2023;08:45;09:00;172
05.01.2023;09:00;09:15;144
05.01.2023;09:15;09:30;141
05.01.2023;09:30;09:45;153
05.01.2023;09:45;10:00;220
05.01.2023;10:00;10:15;236
05.01.2023;10:15;10:30;252
05.01.2023;10:30;10:45;359
05.01.2023;10:45;11:00;240
05.01.2023;11:00;11:15;226
05.01.2023;11:15;11:30;267
05.01.2023;11:30;11:45;236
05.01.2023;11:45;12:00;213
05.01.2023;12:00;12:15;209
05.01.2023;12:15;12:30;234
05.01.2023;12:30;12:45;315
05.01.2023;12:45;13:00;300
05.01.2023;13:00;13:15;303
05.01.2023;13:15;13:30;348
05.01.2023;13:30;13:45;321
05.01.2023;13:45;14:00;369
05.01.2023;14:00;14:15;319
05.01.2023;14:15;14:30;262
05.01.2023;14:30;14:45;216
05.01.2023;14:45;15:00;204
05.01.2023;15:00;15:15;198
05.01.2023;15:15;15:30;189
05.01.2023;15:30;15:45;181
05.01.2023;15:45;16:00;173
05.01.2023;16:00;16:15;169
05.01.2023;16:15;16:30;163
05.01.2023;16:30;16:45;164
05.01.2023;16:45;17:00;163
05.01.2023;17:00;17:15;162
05.01.2023;17:15;17:30;161
05.01.2023;17:30;17:45;162
05.01.2023;17:45;18:00;163
05.01.2023;18:00;18:15;160
05.01.2023;18:15;18:30;160
05.01.2023;18:30;18:45;170
05.01.2023;18:45;19:00;166
05.01.2023;19:00;19:15;170
05.01.2023;19:15;19:30;170
05.01.2023;19:30;19:45;171
05.01.2023;19:45;20:00;171
05.01.2023;20:00;20:15;167
05.01.2023;20:15;20:30;171
05.01.2023;20:30;20:45;175
05.01.2023;20:45;21:00;171
05.01.2023;21:00;21:15;170
05.01.2023;21:15;21:30;176
05.01.2023;21:30;21:45;173
05.01.2023;21:45;22:00;173
05.01.2023;22:00;22:15;178
05.01.2023;22:15;22:30;180
05.01.2023;22:30;22:45;182
05.01.2023;22:45;23:00;183
05.01.2023;23:00;23:15;179
05.01.2023;23:15;23:30;187
05.01.2023;23:30;23:45;186
05.01.2023;23:45;00:00;188
06.01.2023;00:00;00:15;188
06.01.2023;00:15;00:30;187
06.01.2023;00:30;00:45;188
06.01.2023;00:45;01:00;188
06.01.2023;01:00;01:15;188
06.01.2023;01:15;01:30;187
06.01.2023;01:30;01:45;188
06.01.2023;01:45;02:00;188
06.01.2023;02:00;02:15;188
06.01.2023;02:15;02:30;187
06.01.2023;02:30;02:45;187
06.01.2023;02:45;03:00;185
06.01.2023;03:00;03:15;175
06.01.2023;03:15;03:30;187
06.01.2023;03:30;03:45;188
06.01.2023;03:45;04:00;188
06.01.2023;04:00;04:15;188
06.01.2023;04:15;04:30;188
06.01.2023;04:30;04:45;187
06.01.2023;04:45;05:00;186
06.01.2023;05:00;05:15;186
06.01.2023;05:15;05:30;184
06.01.2023;05:30;05:45;181
06.01.2023;05:45;06:00;180
06.01.2023;06:00;06:15;181
06.01.2023;06:15;06:30;181
06.01.2023;06:30;06:45;181
06.01.2023;06:45;07:00;179
06.01.2023;07:00;07:15;178
06.01.2023;07:15;07:30;179
06.01.2023;07:30;07:45;179
06.01.2023;07:45;08:00;179
06.01.2023;08:00;08:15;177
06.01.2023;08:15;08:30;167
06.01.2023;08:30;08:45;174
06.01.2023;08:45;09:00;189
06.01.2023;09:00;09:15;203
06.01.2023;09:15;09:30;222
06.01.2023;09:30;09:45;220
06.01.2023;09:45;10:00;231
06.01.2023;10:00;10:15;257
06.01.2023;10:15;10:30;224
06.01.2023;10:30;10:45;207
06.01.2023;10:45;11:00;255
06.01.2023;11:00;11:15;286
06.01.2023;11:15;11:30;255
06.01.2023;11:30;11:45;331
06.01.2023;11:45;12:00;291
06.01.2023;12:00;12:15;297
06.01.2023;12:15;12:30;245
06.01.2023;12:30;12:45;221
06.01.2023;12:45;13:00;248
06.01.2023;13:00;13:15;345
06.01.2023;13:15;13:30;518
06.01.2023;13:30;13:45;632
06.01.2023;13:45;14:00;593
06.01.2023;14:00;14:15;464
06.01.2023;14:15;14:30;326
06.01.2023;14:30;14:45;299
06.01.2023;14:45;15:00;300
06.01.2023;15:00;15:15;266
06.01.2023;15:15;15:30;207
06.01.2023;15:30;15:45;210
06.01.2023;15:45;16:00;191
06.01.2023;16:00;16:15;174
06.01.2023;16:15;16:30;172
06.01.2023;16:30;16:45;172
06.01.2023;16:45;17:00;168
06.01.2023;17:00;17:15;171
06.01.2023;17:15;17:30;168
06.01.2023;17:30;17:45;173
06.01.2023;17:45;18:00;168
06.01.2023;18:00;18:15;169
06.01.2023;18:15;18:30;166
06.01.2023;18:30;18:45;169
06.01.2023;18:45;19:00;168
06.01.2023;19:00;19:15;173
06.01.2023;19:15;19:30;169
06.01.2023;19:30;19:45;171
06.01.2023;19:45;20:00;172
06.01.2023;20:00;20:15;174
06.01.2023;20:15;20:30;176
06.01.2023;20:30;20:45;171
06.01.2023;20:45;21:00;176
06.01.2023;21:00;21:15;177
06.01.2023;21:15;21:30;168
06.01.2023;21:30;21:45;176
06.01.2023;21:45;22:00;167
06.01.2023;22:00;22:15;170
06.01.2023;22:15;22:30;171
06.01.2023;22:30;22:45;182
06.01.2023;22:45;23:00;183
06.01.2023;23:00;23:15;186
06.01.2023;23:15;23:30;188
06.01.2023;23:30;23:45;187
06.01.2023;23:45;00:00;187
07.01.2023;00:00;00:15;187
07.01.2023;00:15;00:30;187
07.01.2023;00:30;00:45;186
07.01.2023;00:45;01:00;187
07.01.2023;01:00;01:15;187
07.01.2023;01:15;01:30;187
07.01.2023;01:30;01:45;183
07.01.2023;01:45;02:00;168
07.01.2023;02:00;02:15;164
07.01.2023;02:15;02:30;166
07.01.2023;02:30;02:45;183
07.01.2023;02:45;03:00;187
07.01.2023;03:00;03:15;188
07.01.2023;03:15;03:30;187
07.01.2023;03:30;03:45;187
07.01.2023;03:45;04:00;187
07.01.2023;04:00;04:15;187
07.01.2023;04:15;04:30;188
07.01.2023;04:30;04:45;187
07.01.2023;04:45;05:00;187
07.01.2023;05:00;05:15;187
07.01.2023;05:15;05:30;187
07.01.2023;05:30;05:45;186
07.01.2023;05:45;06:00;186
07.01.2023;06:00;06:15;185
07.01.2023;06:15;06:30;184
07.01.2023;06:30;06:45;184
07.01.2023;06:45;07:00;182
07.01.2023;07:00;07:15;166
07.01.2023;07:15;07:30;165
07.01.2023;07:30;07:45;171
07.01.2023;07:45;08:00;174
07.01.2023;08:00;08:15;175
07.01.2023;08:15;08:30;174
07.01.2023;08:30;08:45;178
07.01.2023;08:45;09:00;181
07.01.2023;09:00;09:15;191
07.01.2023;09:15;09:30;219
07.01.2023;09:30;09:45;218
07.01.2023;09:45;10:00;202
07.01.2023;10:00;10:15;201
07.01.2023;10:15;10:30;207
07.01.2023;10:30;10:45;214
07.01.2023;10:45;11:00;229
07.01.2023;11:00;11:15;266
07.01.2023;11:15;11:30;311
07.01.2023;11:30;11:45;250
07.01.2023;11:45;12:00;290
07.01.2023;12:00;12:15;307
07.01.2023;12:15;12:30;268
07.01.2023;12:30;12:45;263
07.01.2023;12:45;13:00;270
07.01.2023;13:00;13:15;266
07.01.2023;13:15;13:30;261
07.01.2023;13:30;13:45;218
07.01.2023;13:45;14:00;208
07.01.2023;14:00;14:15;204
07.01.2023;14:15;14:30;203
07.01.2023;14:30;14:45;191
07.01.2023;14:45;15:00;191
07.01.2023;15:00;15:15;193
07.01.2023;15:15;15:30;186
07.01.2023;15:30;15:45;179
07.01.2023;15:45;16:00;173
07.01.2023;16:00;16:15;172
07.01.2023;16:15;16:30;174
07.01.2023;16:30;16:45;171
07.01.2023;16:45;17:00;170
07.01.2023;17:00;17:15;172
07.01.2023;17:15;17:30;170
07.01.2023;17:30;17:45;173
07.01.2023;17:45;18:00;165
07.01.2023;18:00;18:15;169
07.01.2023;18:15;18:30;179
07.01.2023;18:30;18:45;180
07.01.2023;18:45;19:00;183
07.01.2023;19:00;19:15;183
07.01.2023;19:15;19:30;182
07.01.2023;19:30;19:45;182
07.01.2023;19:45;20:00;181
07.01.2023;20:00;20:15;183
07.01.2023;20:15;20:30;185
07.01.2023;20:30;20:45;184
07.01.2023;20:45;21:00;184
07.01.2023;21:00;21:15;185
07.01.2023;21:15;21:30;186
07.01.2023;21:30;21:45;185
07.01.2023;21:45;22:00;185
07.01.2023;22:00;22:15;184
07.01.2023;22:15;22:30;187
07.01.2023;22:30;22:45;187
07.01.2023;22:45;23:00;187
07.01.2023;23:00;23:15;187
07.01.2023;23:15;23:30;187
07.01.2023;23:30;23:45;187
07.01.2023;23:45;00:00;187
08.01.2023;00:00;00:15;187
08.01.2023;00:15;00:30;186
08.01.2023;00:30;00:45;187
08.01.2023;00:45;01:00;187
08.01.2023;01:00;01:15;187
08.01.2023;01:15;01:30;187
08.01.2023;01:30;01:45;187
08.01.2023;01:45;02:00;187
08.01.2023;02:00;02:15;187
08.01.2023;02:15;02:30;187
08.01.2023;02:30;02:45;187
08.01.2023;02:45;03:00;187
08.01.2023;03:00;03:15;187
08.01.2023;03:15;03:30;187
08.01.2023;03:30;03:45;187
08.01.2023;03:45;04:00;187
08.01.2023;04:00;04:15;187
08.01.2023;04:15;04:30;187
08.01.2023;04:30;04:45;187
08.01.2023;04:45;05:00;185
08.01.2023;05:00;05:15;185
08.01.2023;05:15;05:30;186
08.01.2023;05:30;05:45;186
08.01.2023;05:45;06:00;186
08.01.2023;06:00;06:15;185
08.01.2023;06:15;06:30;183
08.01.2023;06:30;06:45;183
08.01.2023;06:45;07:00;181
08.01.2023;07:00;07:15;162
08.01.2023;07:15;07:30;162
08.01.2023;07:30;07:45;172
08.01.2023;07:45;08:00;172
08.01.2023;08:00;08:15;172
08.01.2023;08:15;08:30;168
08.01.2023;08:30;08:45;177
08.01.2023;08:45;09:00;190
08.01.2023;09:00;09:15;203
08.01.2023;09:15;09:30;229
08.01.2023;09:30;09:45;246
08.01.2023;09:45;10:00;256
08.01.2023;10:00;10:15;303
08.01.2023;10:15;10:30;333
08.01.2023;10:30;10:45;300
08.01.2023;10:45;11:00;316
08.01.2023;11:00;11:15;359
08.01.2023;11:15;11:30;338
08.01.2023;11:30;11:45;256
08.01.2023;11:45;12:00;337
08.01.2023;12:00;12:15;344
08.01.2023;12:15;12:30;395
08.01.2023;12:30;12:45;358
08.01.2023;12:45;13:00;356
08.01.2023;13:00;13:15;354
08.01.2023;13:15;13:30;346
08.01.2023;13:30;13:45;258
08.01.2023;13:45;14:00;224
08.01.2023;14:00;14:15;229
08.01.2023;14:15;14:30;260
08.01.2023;14:30;14:45;246
08.01.2023;14:45;15:00;229
08.01.2023;15:00;15:15;205
08.01.2023;15:15;15:30;183
08.01.2023;15:30;15:45;175
08.01.2023;15:45;16:00;169
08.01.2023;16:00;16:15;171
08.01.2023;16:15;16:30;170
08.01.2023;16:30;16:45;174
08.01.2023;16:45;17:00;168
08.01.2023;17:00;17:15;170
08.01.2023;17:15;17:30;167
08.01.2023;17:30;17:45;165
08.01.2023;17:45;18:00;166
08.01.2023;18:00;18:15;175
08.01.2023;18:15;18:30;178
08.01.2023;18:30;18:45;182
08.01.2023;18:45;19:00;183
08.01.2023;19:00;19:15;182
08.01.2023;19:15;19:30;183
08.01.2023;19:30;19:45;179
08.01.2023;19:45;20:00;184
08.01.2023;20:00;20:15;183
08.01.2023;20:15;20:30;184
08.01.2023;20:30;20:45;184
08.01.2023;20:45;21:00;185
08.01.2023;21:00;21:15;184
08.01.2023;21:15;21:30;183
08.01.2023;21:30;21:45;180
08.01.2023;21:45;22:00;184
08.01.2023;22:00;22:15;185
08.01.2023;22:15;22:30;185
08.01.2023;22:30;22:45;184
08.01.2023;22:45;23:00;184
08.01.2023;23:00;23:15;169
08.01.2023;23:15;23:30;172
08.01.2023;23:30;23:45;167
08.01.2023;23:45;00:00;164
09.01.2023;00:00;00:15;164
09.01.2023;00:15;00:30;164
09.01.2023;00:30;00:45;163
09.01.2023;00:45;01:00;170
09.01.2023;01:00;01:15;185
09.01.2023;01:15;01:30;185
09.01.2023;01:30;01:45;185
09.01.2023;01:45;02:00;185
09.01.2023;02:00;02:15;185
09.01.2023;02:15;02:30;185
09.01.2023;02:30;02:45;185
09.01.2023;02:45;03:00;185
09.01.2023;03:00;03:15;185
09.01.2023;03:15;03:30;185
09.01.2023;03:30;03:45;185
09.01.2023;03:45;04:00;185
09.01.2023;04:00;04:15;185
09.01.2023;04:15;04:30;185
09.01.2023;04:30;04:45;185
09.01.2023;04:45;05:00;184
09.01.2023;05:00;05:15;182
09.01.2023;05:15;05:30;175
09.01.2023;05:30;05:45;178
09.01.2023;05:45;06:00;179
09.01.2023;06:00;06:15;179
09.01.2023;06:15;06:30;177
09.01.2023;06:30;06:45;176
09.01.2023;06:45;07:00;177
09.01.2023;07:00;07:15;177
09.01.2023;07:15;07:30;179
09.01.2023;07:30;07:45;178
09.01.2023;07:45;08:00;176
09.01.2023;08:00;08:15;179
09.01.2023;08:15;08:30;178
09.01.2023;08:30;08:45;186
09.01.2023;08:45;09:00;221
09.01.2023;09:00;09:15;233
09.01.2023;09:15;09:30;279
09.01.2023;09:30;09:45;318
09.01.2023;09:45;10:00;318
09.01.2023;10:00;10:15;257
09.01.2023;10:15;10:30;280
09.01.2023;10:30;10:45;290
09.01.2023;10:45;11:00;355
09.01.2023;11:00;11:15;389
09.01.2023;11:15;11:30;433
09.01.2023;11:30;11:45;504
09.01.2023;11:45;12:00;444
09.01.2023;12:00;12:15;294
09.01.2023;12:15;12:30;351
09.01.2023;12:30;12:45;293
09.01.2023;12:45;13:00;282
09.01.2023;13:00;13:15;309
09.01.2023;13:15;13:30;378
09.01.2023;13:30;13:45;419
09.01.2023;13:45;14:00;370
09.01.2023;14:00;14:15;424
09.01.2023;14:15;14:30;374
09.01.2023;14:30;14:45;335
09.01.2023;14:45;15:00;281
09.01.2023;15:00;15:15;285
09.01.2023;15:15;15:30;207
09.01.2023;15:30;15:45;215
09.01.2023;15:45;16:00;211
09.01.2023;16:00;16:15;195
09.01.2023;16:15;16:30;176
09.01.2023;16:30;16:45;168
09.01.2023;16:45;17:00;169
09.01.2023;17:00;17:15;167
09.01.2023;17:15;17:30;169
09.01.2023;17:30;17:45;169
09.01.2023;17:45;18:00;166
09.01.2023;18:00;18:15;170
09.01.2023;18:15;18:30;166