Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Jahresh�chstlast und Lastverlauf als viertelst�ndige Leistungsmessung;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;49.697.743
Maximum Leistung;;kW;9.928
Maximum Zeitpunkt;;;08.12.2023 11:30
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;4.311
01.01.2023;00:15;00:30;4.261
01.01.2023;00:30;00:45;4.230
01.01.2023;00:45;01:00;4.171
01.01.2023;01:00;01:15;4.187
01.01.2023;01:15;01:30;4.058
01.01.2023;01:30;01:45;3.986
01.01.2023;01:45;02:00;3.875
01.01.2023;02:00;02:15;3.881
01.01.2023;02:15;02:30;3.811
01.01.2023;02:30;02:45;3.729
01.01.2023;02:45;03:00;3.712
01.01.2023;03:00;03:15;3.665
01.01.2023;03:15;03:30;3.604
01.01.2023;03:30;03:45;3.598
01.01.2023;03:45;04:00;3.490
01.01.2023;04:00;04:15;3.510
01.01.2023;04:15;04:30;3.442
01.01.2023;04:30;04:45;3.408
01.01.2023;04:45;05:00;3.451
01.01.2023;05:00;05:15;3.487
01.01.2023;05:15;05:30;3.521
01.01.2023;05:30;05:45;3.608
01.01.2023;05:45;06:00;3.553
01.01.2023;06:00;06:15;3.685
01.01.2023;06:15;06:30;3.660
01.01.2023;06:30;06:45;3.733
01.01.2023;06:45;07:00;3.790
01.01.2023;07:00;07:15;3.860
01.01.2023;07:15;07:30;3.877
01.01.2023;07:30;07:45;4.041
01.01.2023;07:45;08:00;4.115
01.01.2023;08:00;08:15;4.160
01.01.2023;08:15;08:30;4.312
01.01.2023;08:30;08:45;4.533
01.01.2023;08:45;09:00;4.662
01.01.2023;09:00;09:15;4.820
01.01.2023;09:15;09:30;5.033
01.01.2023;09:30;09:45;5.043
01.01.2023;09:45;10:00;5.280
01.01.2023;10:00;10:15;5.484
01.01.2023;10:15;10:30;5.783
01.01.2023;10:30;10:45;6.012
01.01.2023;10:45;11:00;6.220
01.01.2023;11:00;11:15;6.510
01.01.2023;11:15;11:30;6.722
01.01.2023;11:30;11:45;6.795
01.01.2023;11:45;12:00;6.705
01.01.2023;12:00;12:15;6.488
01.01.2023;12:15;12:30;6.278
01.01.2023;12:30;12:45;6.067
01.01.2023;12:45;13:00;5.729
01.01.2023;13:00;13:15;5.526
01.01.2023;13:15;13:30;5.436
01.01.2023;13:30;13:45;5.249
01.01.2023;13:45;14:00;5.238
01.01.2023;14:00;14:15;5.322
01.01.2023;14:15;14:30;5.343
01.01.2023;14:30;14:45;5.221
01.01.2023;14:45;15:00;5.178
01.01.2023;15:00;15:15;5.273
01.01.2023;15:15;15:30;5.296
01.01.2023;15:30;15:45;5.465
01.01.2023;15:45;16:00;5.498
01.01.2023;16:00;16:15;5.534
01.01.2023;16:15;16:30;5.637
01.01.2023;16:30;16:45;6.052
01.01.2023;16:45;17:00;6.368
01.01.2023;17:00;17:15;6.574
01.01.2023;17:15;17:30;6.806
01.01.2023;17:30;17:45;6.957
01.01.2023;17:45;18:00;7.102
01.01.2023;18:00;18:15;7.094
01.01.2023;18:15;18:30;7.060
01.01.2023;18:30;18:45;7.013
01.01.2023;18:45;19:00;6.976
01.01.2023;19:00;19:15;6.865
01.01.2023;19:15;19:30;6.713
01.01.2023;19:30;19:45;6.595
01.01.2023;19:45;20:00;6.361
01.01.2023;20:00;20:15;6.265
01.01.2023;20:15;20:30;6.150
01.01.2023;20:30;20:45;5.969
01.01.2023;20:45;21:00;5.786
01.01.2023;21:00;21:15;5.576
01.01.2023;21:15;21:30;5.443
01.01.2023;21:30;21:45;5.333
01.01.2023;21:45;22:00;5.219
01.01.2023;22:00;22:15;5.138
01.01.2023;22:15;22:30;4.887
01.01.2023;22:30;22:45;4.741
01.01.2023;22:45;23:00;4.626
01.01.2023;23:00;23:15;4.492
01.01.2023;23:15;23:30;4.322
01.01.2023;23:30;23:45;4.236
01.01.2023;23:45;00:00;4.026
02.01.2023;00:00;00:15;3.925
02.01.2023;00:15;00:30;3.826
02.01.2023;00:30;00:45;3.735
02.01.2023;00:45;01:00;3.702
02.01.2023;01:00;01:15;3.645
02.01.2023;01:15;01:30;3.606
02.01.2023;01:30;01:45;3.572
02.01.2023;01:45;02:00;3.563
02.01.2023;02:00;02:15;3.530
02.01.2023;02:15;02:30;3.509
02.01.2023;02:30;02:45;3.475
02.01.2023;02:45;03:00;3.492
02.01.2023;03:00;03:15;3.464
02.01.2023;03:15;03:30;3.438
02.01.2023;03:30;03:45;3.469
02.01.2023;03:45;04:00;3.453
02.01.2023;04:00;04:15;3.642
02.01.2023;04:15;04:30;3.669
02.01.2023;04:30;04:45;3.626
02.01.2023;04:45;05:00;3.742
02.01.2023;05:00;05:15;3.961
02.01.2023;05:15;05:30;4.165
02.01.2023;05:30;05:45;4.439
02.01.2023;05:45;06:00;4.686
02.01.2023;06:00;06:15;5.247
02.01.2023;06:15;06:30;5.547
02.01.2023;06:30;06:45;5.794
02.01.2023;06:45;07:00;6.125
02.01.2023;07:00;07:15;6.442
02.01.2023;07:15;07:30;6.684
02.01.2023;07:30;07:45;6.924
02.01.2023;07:45;08:00;7.337
02.01.2023;08:00;08:15;7.444
02.01.2023;08:15;08:30;7.535
02.01.2023;08:30;08:45;7.446
02.01.2023;08:45;09:00;7.496
02.01.2023;09:00;09:15;7.535
02.01.2023;09:15;09:30;7.622
02.01.2023;09:30;09:45;7.565
02.01.2023;09:45;10:00;7.603
02.01.2023;10:00;10:15;7.683
02.01.2023;10:15;10:30;7.693
02.01.2023;10:30;10:45;7.993
02.01.2023;10:45;11:00;7.937
02.01.2023;11:00;11:15;8.172
02.01.2023;11:15;11:30;8.036
02.01.2023;11:30;11:45;8.150
02.01.2023;11:45;12:00;8.280
02.01.2023;12:00;12:15;8.017
02.01.2023;12:15;12:30;7.668
02.01.2023;12:30;12:45;7.736
02.01.2023;12:45;13:00;7.700
02.01.2023;13:00;13:15;7.460
02.01.2023;13:15;13:30;7.370
02.01.2023;13:30;13:45;7.349
02.01.2023;13:45;14:00;7.181
02.01.2023;14:00;14:15;6.996
02.01.2023;14:15;14:30;7.077
02.01.2023;14:30;14:45;7.139
02.01.2023;14:45;15:00;7.236
02.01.2023;15:00;15:15;7.154
02.01.2023;15:15;15:30;6.979
02.01.2023;15:30;15:45;6.842
02.01.2023;15:45;16:00;6.889
02.01.2023;16:00;16:15;7.042
02.01.2023;16:15;16:30;7.078
02.01.2023;16:30;16:45;7.363
02.01.2023;16:45;17:00;7.707
02.01.2023;17:00;17:15;7.892
02.01.2023;17:15;17:30;8.015
02.01.2023;17:30;17:45;8.206
02.01.2023;17:45;18:00;8.289
02.01.2023;18:00;18:15;8.050
02.01.2023;18:15;18:30;7.919
02.01.2023;18:30;18:45;7.818
02.01.2023;18:45;19:00;7.675
02.01.2023;19:00;19:15;7.692
02.01.2023;19:15;19:30;7.328
02.01.2023;19:30;19:45;7.108
02.01.2023;19:45;20:00;7.019
02.01.2023;20:00;20:15;6.785
02.01.2023;20:15;20:30;6.514
02.01.2023;20:30;20:45;6.291
02.01.2023;20:45;21:00;6.115
02.01.2023;21:00;21:15;5.862
02.01.2023;21:15;21:30;5.715
02.01.2023;21:30;21:45;5.623
02.01.2023;21:45;22:00;5.482
02.01.2023;22:00;22:15;5.315
02.01.2023;22:15;22:30;5.175
02.01.2023;22:30;22:45;4.973
02.01.2023;22:45;23:00;4.755
02.01.2023;23:00;23:15;4.681
02.01.2023;23:15;23:30;4.460
02.01.2023;23:30;23:45;4.284
02.01.2023;23:45;00:00;4.164
03.01.2023;00:00;00:15;4.021
03.01.2023;00:15;00:30;3.936
03.01.2023;00:30;00:45;3.921
03.01.2023;00:45;01:00;3.837
03.01.2023;01:00;01:15;3.799
03.01.2023;01:15;01:30;3.771
03.01.2023;01:30;01:45;3.767
03.01.2023;01:45;02:00;3.721
03.01.2023;02:00;02:15;3.695
03.01.2023;02:15;02:30;3.697
03.01.2023;02:30;02:45;3.647
03.01.2023;02:45;03:00;3.591
03.01.2023;03:00;03:15;3.648
03.01.2023;03:15;03:30;3.606
03.01.2023;03:30;03:45;3.672
03.01.2023;03:45;04:00;3.633
03.01.2023;04:00;04:15;3.778
03.01.2023;04:15;04:30;3.858
03.01.2023;04:30;04:45;3.997
03.01.2023;04:45;05:00;4.045
03.01.2023;05:00;05:15;4.284
03.01.2023;05:15;05:30;4.422
03.01.2023;05:30;05:45;4.630
03.01.2023;05:45;06:00;4.958
03.01.2023;06:00;06:15;5.433
03.01.2023;06:15;06:30;5.783
03.01.2023;06:30;06:45;6.055
03.01.2023;06:45;07:00;6.370
03.01.2023;07:00;07:15;6.634
03.01.2023;07:15;07:30;7.017
03.01.2023;07:30;07:45;7.317
03.01.2023;07:45;08:00;7.491
03.01.2023;08:00;08:15;7.623
03.01.2023;08:15;08:30;7.887
03.01.2023;08:30;08:45;7.809
03.01.2023;08:45;09:00;7.803
03.01.2023;09:00;09:15;8.074
03.01.2023;09:15;09:30;8.082
03.01.2023;09:30;09:45;8.015
03.01.2023;09:45;10:00;7.995
03.01.2023;10:00;10:15;8.004
03.01.2023;10:15;10:30;8.138
03.01.2023;10:30;10:45;8.074
03.01.2023;10:45;11:00;8.229
03.01.2023;11:00;11:15;8.168
03.01.2023;11:15;11:30;8.169
03.01.2023;11:30;11:45;8.251
03.01.2023;11:45;12:00;8.218
03.01.2023;12:00;12:15;8.208
03.01.2023;12:15;12:30;8.101
03.01.2023;12:30;12:45;8.304
03.01.2023;12:45;13:00;8.001
03.01.2023;13:00;13:15;7.806
03.01.2023;13:15;13:30;7.651
03.01.2023;13:30;13:45;7.423
03.01.2023;13:45;14:00;7.331
03.01.2023;14:00;14:15;7.435
03.01.2023;14:15;14:30;7.274
03.01.2023;14:30;14:45;7.305
03.01.2023;14:45;15:00;7.291
03.01.2023;15:00;15:15;7.279
03.01.2023;15:15;15:30;7.169
03.01.2023;15:30;15:45;7.000
03.01.2023;15:45;16:00;7.058
03.01.2023;16:00;16:15;7.196
03.01.2023;16:15;16:30;7.217
03.01.2023;16:30;16:45;7.415
03.01.2023;16:45;17:00;7.937
03.01.2023;17:00;17:15;8.173
03.01.2023;17:15;17:30;8.293
03.01.2023;17:30;17:45;8.347
03.01.2023;17:45;18:00;8.389
03.01.2023;18:00;18:15;8.327
03.01.2023;18:15;18:30;8.194
03.01.2023;18:30;18:45;8.058
03.01.2023;18:45;19:00;7.969
03.01.2023;19:00;19:15;7.897
03.01.2023;19:15;19:30;7.600
03.01.2023;19:30;19:45;7.390
03.01.2023;19:45;20:00;7.126
03.01.2023;20:00;20:15;6.915
03.01.2023;20:15;20:30;6.717
03.01.2023;20:30;20:45;6.529
03.01.2023;20:45;21:00;6.372
03.01.2023;21:00;21:15;6.167
03.01.2023;21:15;21:30;6.031
03.01.2023;21:30;21:45;5.844
03.01.2023;21:45;22:00;5.675
03.01.2023;22:00;22:15;5.511
03.01.2023;22:15;22:30;5.273
03.01.2023;22:30;22:45;5.085
03.01.2023;22:45;23:00;4.910
03.01.2023;23:00;23:15;4.789
03.01.2023;23:15;23:30;4.678
03.01.2023;23:30;23:45;4.516
03.01.2023;23:45;00:00;4.434
04.01.2023;00:00;00:15;4.290
04.01.2023;00:15;00:30;4.161
04.01.2023;00:30;00:45;4.143
04.01.2023;00:45;01:00;4.115
04.01.2023;01:00;01:15;4.108
04.01.2023;01:15;01:30;4.058
04.01.2023;01:30;01:45;4.121
04.01.2023;01:45;02:00;4.009
04.01.2023;02:00;02:15;3.942
04.01.2023;02:15;02:30;3.963
04.01.2023;02:30;02:45;3.890
04.01.2023;02:45;03:00;3.763
04.01.2023;03:00;03:15;3.847
04.01.2023;03:15;03:30;3.799
04.01.2023;03:30;03:45;3.802
04.01.2023;03:45;04:00;3.823
04.01.2023;04:00;04:15;3.933
04.01.2023;04:15;04:30;3.973
04.01.2023;04:30;04:45;4.015
04.01.2023;04:45;05:00;4.097
04.01.2023;05:00;05:15;4.336
04.01.2023;05:15;05:30;4.450
04.01.2023;05:30;05:45;4.792
04.01.2023;05:45;06:00;5.143
04.01.2023;06:00;06:15;5.835
04.01.2023;06:15;06:30;6.063
04.01.2023;06:30;06:45;6.434
04.01.2023;06:45;07:00;6.880
04.01.2023;07:00;07:15;7.244
04.01.2023;07:15;07:30;7.514
04.01.2023;07:30;07:45;7.823
04.01.2023;07:45;08:00;8.080
04.01.2023;08:00;08:15;8.143
04.01.2023;08:15;08:30;8.113
04.01.2023;08:30;08:45;8.227
04.01.2023;08:45;09:00;8.062
04.01.2023;09:00;09:15;8.132
04.01.2023;09:15;09:30;8.148
04.01.2023;09:30;09:45;7.945
04.01.2023;09:45;10:00;8.114
04.01.2023;10:00;10:15;8.383
04.01.2023;10:15;10:30;8.466
04.01.2023;10:30;10:45;8.350
04.01.2023;10:45;11:00;8.464
04.01.2023;11:00;11:15;8.624
04.01.2023;11:15;11:30;8.654
04.01.2023;11:30;11:45;8.632
04.01.2023;11:45;12:00;8.679
04.01.2023;12:00;12:15;8.548
04.01.2023;12:15;12:30;8.418
04.01.2023;12:30;12:45;8.507
04.01.2023;12:45;13:00;8.366
04.01.2023;13:00;13:15;8.236
04.01.2023;13:15;13:30;7.983
04.01.2023;13:30;13:45;7.929
04.01.2023;13:45;14:00;7.785
04.01.2023;14:00;14:15;7.768
04.01.2023;14:15;14:30;7.695
04.01.2023;14:30;14:45;7.765
04.01.2023;14:45;15:00;7.738
04.01.2023;15:00;15:15;7.617
04.01.2023;15:15;15:30;7.574
04.01.2023;15:30;15:45;7.599
04.01.2023;15:45;16:00;7.657
04.01.2023;16:00;16:15;7.640
04.01.2023;16:15;16:30;7.669
04.01.2023;16:30;16:45;7.837
04.01.2023;16:45;17:00;8.205
04.01.2023;17:00;17:15;8.270
04.01.2023;17:15;17:30;8.284
04.01.2023;17:30;17:45;8.501
04.01.2023;17:45;18:00;8.669
04.01.2023;18:00;18:15;8.440
04.01.2023;18:15;18:30;8.349
04.01.2023;18:30;18:45;8.204
04.01.2023;18:45;19:00;7.967
04.01.2023;19:00;19:15;7.949
04.01.2023;19:15;19:30;7.722
04.01.2023;19:30;19:45;7.503
04.01.2023;19:45;20:00;7.328
04.01.2023;20:00;20:15;7.032
04.01.2023;20:15;20:30;6.837
04.01.2023;20:30;20:45;6.567
04.01.2023;20:45;21:00;6.317
04.01.2023;21:00;21:15;6.064
04.01.2023;21:15;21:30;5.938
04.01.2023;21:30;21:45;5.680
04.01.2023;21:45;22:00;5.584
04.01.2023;22:00;22:15;5.312
04.01.2023;22:15;22:30;5.112
04.01.2023;22:30;22:45;4.895
04.01.2023;22:45;23:00;4.692
04.01.2023;23:00;23:15;4.562
04.01.2023;23:15;23:30;4.398
04.01.2023;23:30;23:45;4.272
04.01.2023;23:45;00:00;4.161
05.01.2023;00:00;00:15;4.017
05.01.2023;00:15;00:30;3.995
05.01.2023;00:30;00:45;3.845
05.01.2023;00:45;01:00;3.828
05.01.2023;01:00;01:15;3.773
05.01.2023;01:15;01:30;3.711
05.01.2023;01:30;01:45;3.640
05.01.2023;01:45;02:00;3.632
05.01.2023;02:00;02:15;3.644
05.01.2023;02:15;02:30;3.598
05.01.2023;02:30;02:45;3.638
05.01.2023;02:45;03:00;3.588
05.01.2023;03:00;03:15;3.592
05.01.2023;03:15;03:30;3.561
05.01.2023;03:30;03:45;3.630
05.01.2023;03:45;04:00;3.622
05.01.2023;04:00;04:15;3.711
05.01.2023;04:15;04:30;3.788
05.01.2023;04:30;04:45;3.844
05.01.2023;04:45;05:00;4.023
05.01.2023;05:00;05:15;4.198
05.01.2023;05:15;05:30;4.351
05.01.2023;05:30;05:45;4.637
05.01.2023;05:45;06:00;5.144
05.01.2023;06:00;06:15;5.694
05.01.2023;06:15;06:30;6.065
05.01.2023;06:30;06:45;6.407
05.01.2023;06:45;07:00;6.671
05.01.2023;07:00;07:15;7.140
05.01.2023;07:15;07:30;7.511
05.01.2023;07:30;07:45;7.819
05.01.2023;07:45;08:00;8.017
05.01.2023;08:00;08:15;8.039
05.01.2023;08:15;08:30;8.114
05.01.2023;08:30;08:45;8.118
05.01.2023;08:45;09:00;8.113
05.01.2023;09:00;09:15;8.185
05.01.2023;09:15;09:30;8.299
05.01.2023;09:30;09:45;8.297
05.01.2023;09:45;10:00;8.144
05.01.2023;10:00;10:15;8.216
05.01.2023;10:15;10:30;8.328
05.01.2023;10:30;10:45;8.019
05.01.2023;10:45;11:00;8.418
05.01.2023;11:00;11:15;8.507
05.01.2023;11:15;11:30;8.626
05.01.2023;11:30;11:45;8.704
05.01.2023;11:45;12:00;8.736
05.01.2023;12:00;12:15;8.551
05.01.2023;12:15;12:30;8.337
05.01.2023;12:30;12:45;8.395
05.01.2023;12:45;13:00;8.214
05.01.2023;13:00;13:15;8.132
05.01.2023;13:15;13:30;8.109
05.01.2023;13:30;13:45;7.927
05.01.2023;13:45;14:00;7.835
05.01.2023;14:00;14:15;7.821
05.01.2023;14:15;14:30;7.506
05.01.2023;14:30;14:45;7.799
05.01.2023;14:45;15:00;7.758
05.01.2023;15:00;15:15;7.718
05.01.2023;15:15;15:30;7.500
05.01.2023;15:30;15:45;7.385
05.01.2023;15:45;16:00;7.399
05.01.2023;16:00;16:15;7.351
05.01.2023;16:15;16:30;7.425
05.01.2023;16:30;16:45;7.588
05.01.2023;16:45;17:00;8.028
05.01.2023;17:00;17:15;8.165
05.01.2023;17:15;17:30;8.284
05.01.2023;17:30;17:45;8.454
05.01.2023;17:45;18:00;8.567
05.01.2023;18:00;18:15;8.410
05.01.2023;18:15;18:30;8.323
05.01.2023;18:30;18:45;8.132
05.01.2023;18:45;19:00;7.912
05.01.2023;19:00;19:15;7.924
05.01.2023;19:15;19:30;7.681
05.01.2023;19:30;19:45;7.488
05.01.2023;19:45;20:00;7.240
05.01.2023;20:00;20:15;6.972
05.01.2023;20:15;20:30;6.725
05.01.2023;20:30;20:45;6.487
05.01.2023;20:45;21:00;6.318
05.01.2023;21:00;21:15;6.107
05.01.2023;21:15;21:30;5.935
05.01.2023;21:30;21:45;5.712
05.01.2023;21:45;22:00;5.581
05.01.2023;22:00;22:15;5.408
05.01.2023;22:15;22:30;5.177
05.01.2023;22:30;22:45;4.966
05.01.2023;22:45;23:00;4.718
05.01.2023;23:00;23:15;4.554
05.01.2023;23:15;23:30;4.409
05.01.2023;23:30;23:45;4.285
05.01.2023;23:45;00:00;4.145
06.01.2023;00:00;00:15;4.048
06.01.2023;00:15;00:30;4.020
06.01.2023;00:30;00:45;3.953
06.01.2023;00:45;01:00;3.877
06.01.2023;01:00;01:15;3.831
06.01.2023;01:15;01:30;3.825
06.01.2023;01:30;01:45;3.748
06.01.2023;01:45;02:00;3.690
06.01.2023;02:00;02:15;3.702
06.01.2023;02:15;02:30;3.683
06.01.2023;02:30;02:45;3.657
06.01.2023;02:45;03:00;3.559
06.01.2023;03:00;03:15;3.611
06.01.2023;03:15;03:30;3.553
06.01.2023;03:30;03:45;3.691
06.01.2023;03:45;04:00;3.659
06.01.2023;04:00;04:15;3.704
06.01.2023;04:15;04:30;3.745
06.01.2023;04:30;04:45;3.869
06.01.2023;04:45;05:00;3.955
06.01.2023;05:00;05:15;4.191
06.01.2023;05:15;05:30;4.395
06.01.2023;05:30;05:45;4.718
06.01.2023;05:45;06:00;5.062
06.01.2023;06:00;06:15;5.677
06.01.2023;06:15;06:30;6.083
06.01.2023;06:30;06:45;6.327
06.01.2023;06:45;07:00;6.736
06.01.2023;07:00;07:15;7.063
06.01.2023;07:15;07:30;7.337
06.01.2023;07:30;07:45;7.572
06.01.2023;07:45;08:00;7.914
06.01.2023;08:00;08:15;8.133
06.01.2023;08:15;08:30;8.203
06.01.2023;08:30;08:45;8.134
06.01.2023;08:45;09:00;8.058
06.01.2023;09:00;09:15;8.126
06.01.2023;09:15;09:30;8.063
06.01.2023;09:30;09:45;8.009
06.01.2023;09:45;10:00;8.132
06.01.2023;10:00;10:15;8.181
06.01.2023;10:15;10:30;8.260
06.01.2023;10:30;10:45;8.356
06.01.2023;10:45;11:00;8.628
06.01.2023;11:00;11:15;8.518
06.01.2023;11:15;11:30;8.638
06.01.2023;11:30;11:45;8.528
06.01.2023;11:45;12:00;8.499
06.01.2023;12:00;12:15;8.349
06.01.2023;12:15;12:30;8.170
06.01.2023;12:30;12:45;8.484
06.01.2023;12:45;13:00;8.433
06.01.2023;13:00;13:15;8.222
06.01.2023;13:15;13:30;8.151
06.01.2023;13:30;13:45;7.600
06.01.2023;13:45;14:00;7.527
06.01.2023;14:00;14:15;7.189
06.01.2023;14:15;14:30;7.302
06.01.2023;14:30;14:45;7.185
06.01.2023;14:45;15:00;7.076
06.01.2023;15:00;15:15;6.962
06.01.2023;15:15;15:30;6.993
06.01.2023;15:30;15:45;7.106
06.01.2023;15:45;16:00;7.168
06.01.2023;16:00;16:15;7.303
06.01.2023;16:15;16:30;7.409
06.01.2023;16:30;16:45;7.716
06.01.2023;16:45;17:00;7.953
06.01.2023;17:00;17:15;8.027
06.01.2023;17:15;17:30;8.110
06.01.2023;17:30;17:45;8.330
06.01.2023;17:45;18:00;8.395
06.01.2023;18:00;18:15;8.228
06.01.2023;18:15;18:30;8.187
06.01.2023;18:30;18:45;8.130
06.01.2023;18:45;19:00;8.022
06.01.2023;19:00;19:15;7.908
06.01.2023;19:15;19:30;7.691
06.01.2023;19:30;19:45;7.402
06.01.2023;19:45;20:00;7.194
06.01.2023;20:00;20:15;6.955
06.01.2023;20:15;20:30;6.638
06.01.2023;20:30;20:45;6.428
06.01.2023;20:45;21:00;6.293
06.01.2023;21:00;21:15;6.114
06.01.2023;21:15;21:30;5.868
06.01.2023;21:30;21:45;5.766
06.01.2023;21:45;22:00;5.718
06.01.2023;22:00;22:15;5.501
06.01.2023;22:15;22:30;5.341
06.01.2023;22:30;22:45;5.187
06.01.2023;22:45;23:00;5.017
06.01.2023;23:00;23:15;4.877
06.01.2023;23:15;23:30;4.735
06.01.2023;23:30;23:45;4.619
06.01.2023;23:45;00:00;4.485
07.01.2023;00:00;00:15;4.331
07.01.2023;00:15;00:30;4.210
07.01.2023;00:30;00:45;4.123
07.01.2023;00:45;01:00;3.936
07.01.2023;01:00;01:15;3.928
07.01.2023;01:15;01:30;3.845
07.01.2023;01:30;01:45;3.880
07.01.2023;01:45;02:00;3.835
07.01.2023;02:00;02:15;3.847
07.01.2023;02:15;02:30;3.660
07.01.2023;02:30;02:45;3.729
07.01.2023;02:45;03:00;3.589
07.01.2023;03:00;03:15;3.588
07.01.2023;03:15;03:30;3.634
07.01.2023;03:30;03:45;3.656
07.01.2023;03:45;04:00;3.649
07.01.2023;04:00;04:15;3.702
07.01.2023;04:15;04:30;3.711
07.01.2023;04:30;04:45;3.770
07.01.2023;04:45;05:00;3.757
07.01.2023;05:00;05:15;3.877
07.01.2023;05:15;05:30;3.923
07.01.2023;05:30;05:45;4.032
07.01.2023;05:45;06:00;4.122
07.01.2023;06:00;06:15;4.447
07.01.2023;06:15;06:30;4.562
07.01.2023;06:30;06:45;4.724
07.01.2023;06:45;07:00;4.777
07.01.2023;07:00;07:15;4.972
07.01.2023;07:15;07:30;5.273
07.01.2023;07:30;07:45;5.453
07.01.2023;07:45;08:00;5.774
07.01.2023;08:00;08:15;5.917
07.01.2023;08:15;08:30;6.207
07.01.2023;08:30;08:45;6.406
07.01.2023;08:45;09:00;6.686
07.01.2023;09:00;09:15;6.977
07.01.2023;09:15;09:30;6.892
07.01.2023;09:30;09:45;7.022
07.01.2023;09:45;10:00;7.228
07.01.2023;10:00;10:15;7.433
07.01.2023;10:15;10:30;7.586
07.01.2023;10:30;10:45;7.686
07.01.2023;10:45;11:00;7.940
07.01.2023;11:00;11:15;8.148
07.01.2023;11:15;11:30;8.244
07.01.2023;11:30;11:45;8.317
07.01.2023;11:45;12:00;8.288
07.01.2023;12:00;12:15;8.101
07.01.2023;12:15;12:30;7.934
07.01.2023;12:30;12:45;7.704
07.01.2023;12:45;13:00;7.582
07.01.2023;13:00;13:15;7.315
07.01.2023;13:15;13:30;7.099
07.01.2023;13:30;13:45;6.952
07.01.2023;13:45;14:00;6.846
07.01.2023;14:00;14:15;6.718
07.01.2023;14:15;14:30;6.663
07.01.2023;14:30;14:45;6.686
07.01.2023;14:45;15:00;6.709
07.01.2023;15:00;15:15;6.699
07.01.2023;15:15;15:30;6.697
07.01.2023;15:30;15:45;6.649
07.01.2023;15:45;16:00;6.774
07.01.2023;16:00;16:15;6.925
07.01.2023;16:15;16:30;6.953
07.01.2023;16:30;16:45;7.239
07.01.2023;16:45;17:00;7.329
07.01.2023;17:00;17:15;7.649
07.01.2023;17:15;17:30;7.831
07.01.2023;17:30;17:45;7.995
07.01.2023;17:45;18:00;7.990
07.01.2023;18:00;18:15;7.997
07.01.2023;18:15;18:30;7.892
07.01.2023;18:30;18:45;7.733
07.01.2023;18:45;19:00;7.550
07.01.2023;19:00;19:15;7.405
07.01.2023;19:15;19:30;7.242
07.01.2023;19:30;19:45;7.133
07.01.2023;19:45;20:00;7.063
07.01.2023;20:00;20:15;6.789
07.01.2023;20:15;20:30;6.555
07.01.2023;20:30;20:45;6.388
07.01.2023;20:45;21:00;6.217
07.01.2023;21:00;21:15;6.032
07.01.2023;21:15;21:30;5.822
07.01.2023;21:30;21:45;5.669
07.01.2023;21:45;22:00;5.653
07.01.2023;22:00;22:15;5.477
07.01.2023;22:15;22:30;5.356
07.01.2023;22:30;22:45;5.215
07.01.2023;22:45;23:00;5.078
07.01.2023;23:00;23:15;4.996
07.01.2023;23:15;23:30;4.804
07.01.2023;23:30;23:45;4.729
07.01.2023;23:45;00:00;4.521
08.01.2023;00:00;00:15;4.387
08.01.2023;00:15;00:30;4.321
08.01.2023;00:30;00:45;4.249
08.01.2023;00:45;01:00;4.140
08.01.2023;01:00;01:15;4.021
08.01.2023;01:15;01:30;4.000
08.01.2023;01:30;01:45;3.925
08.01.2023;01:45;02:00;3.972
08.01.2023;02:00;02:15;3.825
08.01.2023;02:15;02:30;3.802
08.01.2023;02:30;02:45;3.856
08.01.2023;02:45;03:00;3.665
08.01.2023;03:00;03:15;3.732
08.01.2023;03:15;03:30;3.743
08.01.2023;03:30;03:45;3.773
08.01.2023;03:45;04:00;3.637
08.01.2023;04:00;04:15;3.779
08.01.2023;04:15;04:30;3.569
08.01.2023;04:30;04:45;3.607
08.01.2023;04:45;05:00;3.699
08.01.2023;05:00;05:15;3.749
08.01.2023;05:15;05:30;3.725
08.01.2023;05:30;05:45;3.833
08.01.2023;05:45;06:00;3.860
08.01.2023;06:00;06:15;3.959
08.01.2023;06:15;06:30;4.057
08.01.2023;06:30;06:45;4.117
08.01.2023;06:45;07:00;4.173
08.01.2023;07:00;07:15;4.287
08.01.2023;07:15;07:30;4.522
08.01.2023;07:30;07:45;4.724
08.01.2023;07:45;08:00;4.967
08.01.2023;08:00;08:15;5.174
08.01.2023;08:15;08:30;5.434
08.01.2023;08:30;08:45;5.693
08.01.2023;08:45;09:00;5.909
08.01.2023;09:00;09:15;6.186
08.01.2023;09:15;09:30;6.273
08.01.2023;09:30;09:45;6.456
08.01.2023;09:45;10:00;6.725
08.01.2023;10:00;10:15;6.669
08.01.2023;10:15;10:30;6.827
08.01.2023;10:30;10:45;7.106
08.01.2023;10:45;11:00;7.591
08.01.2023;11:00;11:15;7.936
08.01.2023;11:15;11:30;8.292
08.01.2023;11:30;11:45;8.421
08.01.2023;11:45;12:00;8.181
08.01.2023;12:00;12:15;7.778
08.01.2023;12:15;12:30;7.404
08.01.2023;12:30;12:45;7.021
08.01.2023;12:45;13:00;6.833
08.01.2023;13:00;13:15;6.601
08.01.2023;13:15;13:30;6.353
08.01.2023;13:30;13:45;6.285
08.01.2023;13:45;14:00;6.245
08.01.2023;14:00;14:15;6.303
08.01.2023;14:15;14:30;6.204
08.01.2023;14:30;14:45;6.115
08.01.2023;14:45;15:00;6.081
08.01.2023;15:00;15:15;6.056
08.01.2023;15:15;15:30;6.115
08.01.2023;15:30;15:45;6.046
08.01.2023;15:45;16:00;6.175
08.01.2023;16:00;16:15;6.248
08.01.2023;16:15;16:30;6.341
08.01.2023;16:30;16:45;6.356
08.01.2023;16:45;17:00;6.722
08.01.2023;17:00;17:15;7.215
08.01.2023;17:15;17:30;7.341
08.01.2023;17:30;17:45;7.479
08.01.2023;17:45;18:00;7.506
08.01.2023;18:00;18:15;7.574
08.01.2023;18:15;18:30;7.493
08.01.2023;18:30;18:45;7.511
08.01.2023;18:45;19:00;7.434
08.01.2023;19:00;19:15;7.218
08.01.2023;19:15;19:30;7.052
08.01.2023;19:30;19:45;6.875
08.01.2023;19:45;20:00;6.640
08.01.2023;20:00;20:15;6.515
08.01.2023;20:15;20:30;6.286
08.01.2023;20:30;20:45;6.119
08.01.2023;20:45;21:00;5.964
08.01.2023;21:00;21:15;5.684
08.01.2023;21:15;21:30;5.584
08.01.2023;21:30;21:45;5.430
08.01.2023;21:45;22:00;5.351
08.01.2023;22:00;22:15;5.157
08.01.2023;22:15;22:30;4.972
08.01.2023;22:30;22:45;4.810
08.01.2023;22:45;23:00;4.705
08.01.2023;23:00;23:15;4.505
08.01.2023;23:15;23:30;4.368
08.01.2023;23:30;23:45;4.293
08.01.2023;23:45;00:00;4.146
09.01.2023;00:00;00:15;4.035
09.01.2023;00:15;00:30;3.933
09.01.2023;00:30;00:45;3.900
09.01.2023;00:45;01:00;3.782
09.01.2023;01:00;01:15;3.842
09.01.2023;01:15;01:30;3.826
09.01.2023;01:30;01:45;3.778
09.01.2023;01:45;02:00;3.704
09.01.2023;02:00;02:15;3.764
09.01.2023;02:15;02:30;3.739
09.01.2023;02:30;02:45;3.697
09.01.2023;02:45;03:00;3.673
09.01.2023;03:00;03:15;3.668
09.01.2023;03:15;03:30;3.714
09.01.2023;03:30;03:45;3.726
09.01.2023;03:45;04:00;3.753
09.01.2023;04:00;04:15;3.845
09.01.2023;04:15;04:30;3.812